"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Ferrero_Rebagliati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebagliati_(familia)"
"http://es.dbpedia.org/resource/Edgardo_Rebagliati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebagliati_(familia)"
"http://es.dbpedia.org/resource/Claudio_Rebagliati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebagliati_(familia)"
"http://es.dbpedia.org/resource/Categoría:Rebagliati_(familia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rebagliati_(familia)","http://www.w3.org/2000/01/rdf-schema#label","Rebagliati (familia)"
"http://es.dbpedia.org/resource/Categoría:Rebagliati_(familia)","http://www.w3.org/2004/02/skos/core#prefLabel","Rebagliati (familia)"
"http://es.dbpedia.org/resource/Categoría:Rebagliati_(familia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Rebagliati_(familia)","http://dbpedia.org/ontology/wikiPageID",9312767
"http://es.dbpedia.org/resource/Categoría:Rebagliati_(familia)","http://dbpedia.org/ontology/wikiPageRevisionID",123918743
"http://es.dbpedia.org/resource/Categoría:Rebagliati_(familia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rebagliati_(familia)?oldid=123918743&ns=14"
