"subject","predicate","object"
"http://es.dbpedia.org/resource/Vieux-les-Asfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vieux-lès-Asfeld"
"http://es.dbpedia.org/resource/Vieux_les-Asfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vieux-lès-Asfeld"
"http://es.dbpedia.org/resource/Vieux_les_Asfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vieux-lès-Asfeld"
"http://es.dbpedia.org/resource/Vieux_lès-Asfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vieux-lès-Asfeld"
"http://es.dbpedia.org/resource/Vieux_lès_Asfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vieux-lès-Asfeld"
"http://es.dbpedia.org/resource/Vieux-lès-Asfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vieux-lès-Asfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vieux-lès-Asfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vieux-lès-Asfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vieux-lès-Asfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vieux-lès-Asfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vieux-lès-Asfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vieux-lès-Asfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vieux-lès-Asfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vieux-lès-Asfeld","http://www.w3.org/2000/01/rdf-schema#label","Vieux-lès-Asfeld"
"http://es.dbpedia.org/resource/Vieux-lès-Asfeld","http://www.w3.org/2000/01/rdf-schema#comment","Vieux-lès-Asfeld  es una comuna y población de Francia, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Rethel y cantón de Asfeld. Su población en el censo de 1999 era de 266 habitantes. Está integrada en la Communauté de communes de l'Asfeldois ."
