"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Lo-d'Ourville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Lô-d'Ourville"
"http://es.dbpedia.org/resource/Saint_Lo_d'Ourville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Lô-d'Ourville"
"http://dbpedia.org/resource/Saint-Lô-d'Ourville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Lô-d'Ourville"
"http://es.dbpedia.org/resource/Saint-Lô-d'Ourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Lô-d'Ourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Lô-d'Ourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Lô-d'Ourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Lô-d'Ourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Lô-d'Ourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Lô-d'Ourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Lô-d'Ourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Lô-d'Ourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Lô-d'Ourville","http://www.w3.org/2000/01/rdf-schema#label","Saint-Lô-d'Ourville"
"http://es.dbpedia.org/resource/Saint-Lô-d'Ourville","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Lô-d'Ourville es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Mancha, en el distrito de Cherbourg-Octeville y cantón de Barneville-Carteret."
"http://es.dbpedia.org/resource/Saint-Lô-d'Ourville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_zmg"
"http://es.dbpedia.org/resource/Saint-Lô-d'Ourville","http://xmlns.com/foaf/0.1/name","Saint-Lô-d'Ourville"
