"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Murtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Murtas","http://www.w3.org/2000/01/rdf-schema#label","Murtas"
"http://es.dbpedia.org/resource/Categoría:Murtas","http://www.w3.org/2004/02/skos/core#prefLabel","Murtas"
"http://es.dbpedia.org/resource/Categoría:Murtas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Murtas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Murtas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Murtas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alpujarra_Granadina"
"http://es.dbpedia.org/resource/Categoría:Murtas","http://dbpedia.org/ontology/wikiPageID",4801648
"http://es.dbpedia.org/resource/Categoría:Murtas","http://dbpedia.org/ontology/wikiPageRevisionID",70083646
"http://es.dbpedia.org/resource/Categoría:Murtas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Murtas?oldid=70083646&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Murtas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murtas"
"http://es.dbpedia.org/resource/Murtas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murtas"
"http://es.dbpedia.org/resource/Mecina_Tedel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murtas"
"http://es.dbpedia.org/resource/Cojáyar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murtas"
"http://es.dbpedia.org/resource/Categoría:Murteños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murtas"
