"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Pueblo_Nuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1974"
"http://es.dbpedia.org/resource/Estación_de_Las_Musas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1974"
"http://es.dbpedia.org/resource/Estación_de_San_Blas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1974"
"http://es.dbpedia.org/resource/Estación_de_Alfons_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1974"
"http://es.dbpedia.org/resource/Estación_de_Guinardó_/_Hospital_de_Sant_Pau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1974"
"http://es.dbpedia.org/resource/Estación_de_García_Noblejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1974"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1974","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de metro de España inauguradas en 1974"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1974","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de metro de España inauguradas en 1974"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1974","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1974","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1974"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1974","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1974","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1974"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1974","http://dbpedia.org/ontology/wikiPageID",8582667
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1974","http://dbpedia.org/ontology/wikiPageRevisionID",109510491
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1974","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1974?oldid=109510491&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1974"
"http://es.dbpedia.org/resource/Estación_de_Ascao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1974"
