"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(condado_de_Barton,_Misuri)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)"
"http://dbpedia.org/resource/Leroy_Township,_Barton_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Leroy (Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Leroy (en inglés: Leroy Township) es un municipio ubicado en el condado de Barton en el estado estadounidense de Misuri. En el año 2010 tenía una población de 223 habitantes y una densidad poblacional de 2,14 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6fmt"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://xmlns.com/foaf/0.1/name","Municipio de Leroy"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Misuri"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Barton_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Leroy_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://es.dbpedia.org/property/código",766280
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://es.dbpedia.org/property/densidad",214
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://es.dbpedia.org/property/mapa","Map of USA MO.svg"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://es.dbpedia.org/property/mapaLoc","Misuri"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://es.dbpedia.org/property/nombre","Municipio de Leroy"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://es.dbpedia.org/property/nombreOficial","Municipio de Leroy"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Barton en Misuri"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://es.dbpedia.org/property/población",223
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://es.dbpedia.org/property/superficie",10445
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://es.dbpedia.org/property/superficieTierra",10344
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Barton_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Leroy_(Misuri)","http://es.dbpedia.org/property/tamañoMapa",240
