"subject","predicate","object"
"http://es.dbpedia.org/resource/Bienvenido,_Mister_Marshall","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lolita_Sevilla"
"http://es.dbpedia.org/resource/Bienvenido,_Mister_Marshall","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lolita_Sevilla"
"http://dbpedia.org/resource/Lolita_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lolita_Sevilla"
"http://es.dbpedia.org/resource/Lolita_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lolita_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lolita_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lolita_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lolita_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lolita_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lolita_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lolita_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lolita_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lolita_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lolita_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Lolita Sevilla"
"http://es.dbpedia.org/resource/Lolita_Sevilla","http://www.w3.org/2000/01/rdf-schema#comment","Ángeles Moreno Gómez, conocida artísticamente como Lolita Sevilla (Sevilla, 20 de marzo de 1935-Madrid, 16 de diciembre de 2013)​ fue una cantante y actriz española."
"http://es.dbpedia.org/resource/Lolita_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wd93w"
"http://es.dbpedia.org/resource/Lolita_Sevilla","http://xmlns.com/foaf/0.1/name","Lolita Sevilla"
"http://es.dbpedia.org/resource/Lolita_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torrevejenses"
"http://es.dbpedia.org/resource/Lolita_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_España"
"http://es.dbpedia.org/resource/Lolita_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Sevilla"
"http://es.dbpedia.org/resource/Lolita_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Lolita_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tonadilleras"
"http://es.dbpedia.org/resource/Lolita_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Lolita_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_coplas"
