"subject","predicate","object"
"http://dbpedia.org/resource/Open_Door_Policy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Política_de_puertas_abiertas"
"http://es.wikipedia.org/wiki/Política_de_puertas_abiertas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Política_de_puertas_abiertas"
"http://es.dbpedia.org/resource/Política_de_puertas_abiertas","http://www.w3.org/2000/01/rdf-schema#label","Política de puertas abiertas"
"http://es.dbpedia.org/resource/Política_de_puertas_abiertas","http://www.w3.org/2000/01/rdf-schema#comment","La política de puertas abiertas es un concepto en relaciones exteriores y economía. Como teoría originalmente postulaba que debían existir las mismas condiciones comerciales de las grandes potencias en China. Con base en los Tratados desiguales firmados entre China y las potencias existiría un acceso sin restricciones a los mercados comerciales chinos. Esta política se origina con las prácticas comerciales británicas, las cuales se reflejaban en los tratados comerciales con la Dinastía Qing china después de la Primera Guerra del Opio (1839-1842). A pesar de que la Política de puertas abiertas está generalmente asociada con China, fue reconocida en la Conferencia de Berlín de 1885, la cual declaró que ningún poder podía imponer aranceles preferenciales en la cuenca del Congo."
"http://es.dbpedia.org/resource/Política_de_puertas_abiertas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lcsx"
"http://es.dbpedia.org/resource/Política_de_puertas_abiertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_China"
"http://es.dbpedia.org/resource/Política_de_puertas_abiertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperialismo"
"http://es.dbpedia.org/resource/Política_de_puertas_abiertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_de_Japón"
"http://es.dbpedia.org/resource/Política_de_puertas_abiertas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Política_de_puertas_abiertas"
"http://es.dbpedia.org/resource/Política_de_puertas_abiertas","http://es.dbpedia.org/property/apellidos","Hu"
"http://es.dbpedia.org/resource/Política_de_puertas_abiertas","http://es.dbpedia.org/property/apellidos","McKee"
"http://es.dbpedia.org/resource/Política_de_puertas_abiertas","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Política_de_puertas_abiertas","http://es.dbpedia.org/property/editorial","Wayne State Univ Press"
"http://es.dbpedia.org/resource/Política_de_puertas_abiertas","http://es.dbpedia.org/property/isbn",313293945
"http://es.dbpedia.org/resource/Política_de_puertas_abiertas","http://es.dbpedia.org/property/isbn",814315658
"http://es.dbpedia.org/resource/Política_de_puertas_abiertas","http://es.dbpedia.org/property/nombre","Delber"
"http://es.dbpedia.org/resource/Política_de_puertas_abiertas","http://es.dbpedia.org/property/nombre","Shizhang"
"http://es.dbpedia.org/resource/Política_de_puertas_abiertas","http://es.dbpedia.org/property/título","Stanley K. Hornbeck and the Open Door Policy, 1919-1937"
"http://es.dbpedia.org/resource/Política_de_puertas_abiertas","http://es.dbpedia.org/property/título","Chinese Exclusion Versus the Open Door Policy, 1900-1906: Clashes over China Policy in the Roosevelt Era"
"http://es.dbpedia.org/resource/Política_de_puertas_abiertas","http://dbpedia.org/ontology/wikiPageID",2441763
"http://es.dbpedia.org/resource/Política_de_puertas_abiertas","http://dbpedia.org/ontology/wikiPageRevisionID",126355274
"http://es.dbpedia.org/resource/Política_de_puertas_abiertas","http://dbpedia.org/ontology/wikiPageLength",6489
"http://es.dbpedia.org/resource/Política_de_puertas_abiertas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Política_de_puertas_abiertas?oldid=126355274&ns=0"
"http://es.dbpedia.org/resource/Política_de_puertas_abiertas","http://dbpedia.org/ontology/abstract","La política de puertas abiertas es un concepto en relaciones exteriores y economía. Como teoría originalmente postulaba que debían existir las mismas condiciones comerciales de las grandes potencias en China. Con base en los Tratados desiguales firmados entre China y las potencias existiría un acceso sin restricciones a los mercados comerciales chinos. Esta política se origina con las prácticas comerciales británicas, las cuales se reflejaban en los tratados comerciales con la Dinastía Qing china después de la Primera Guerra del Opio (1839-1842). A pesar de que la Política de puertas abiertas está generalmente asociada con China, fue reconocida en la Conferencia de Berlín de 1885, la cual declaró que ningún poder podía imponer aranceles preferenciales en la cuenca del Congo."
"http://es.dbpedia.org/resource/Politica_de_puertas_abiertas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_puertas_abiertas"
