"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bahía_Mazaredo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_Mazaredo"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://www.w3.org/2000/01/rdf-schema#label","Bahía Mazaredo"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://www.w3.org/2000/01/rdf-schema#comment","La bahía Mazaredo también llamada bahía Mazarredo es un cuerpo de agua ubicado en el extremo sur del Golfo San Jorge, en la costa norte de la Provincia de Santa Cruz al sur de Argentina. Se encuentra aproximadamente entre Punta Casamayor al noroeste y Punta Nava y Bahía Sanguineto al este."
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://xmlns.com/foaf/0.1/name","Bahía Mazaredo"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_del_departamento_Deseado_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_Mazaredo"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://es.dbpedia.org/property/ancho","1.0"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://es.dbpedia.org/property/largo","6.0"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://es.dbpedia.org/property/mapaLoc","Provincia de Santa Cruz"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://es.dbpedia.org/property/mar","Mar Argentino"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://es.dbpedia.org/property/nombre","Bahía Mazaredo"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Bahía Mazaredo en Santa Cruz"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Deseado"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://es.dbpedia.org/property/tamMapa",250
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://dbpedia.org/ontology/wikiPageID",5662652
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://dbpedia.org/ontology/wikiPageRevisionID",120490601
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://dbpedia.org/ontology/wikiPageLength",4641
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_Mazaredo?oldid=120490601&ns=0"
"http://es.dbpedia.org/resource/Bahía_Mazaredo","http://dbpedia.org/ontology/abstract","La bahía Mazaredo también llamada bahía Mazarredo es un cuerpo de agua ubicado en el extremo sur del Golfo San Jorge, en la costa norte de la Provincia de Santa Cruz al sur de Argentina. Se encuentra aproximadamente entre Punta Casamayor al noroeste y Punta Nava y Bahía Sanguineto al este."
