"subject","predicate","object"
"http://dbpedia.org/resource/Seattle_Knights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seattle_Knights"
"http://es.wikipedia.org/wiki/Seattle_Knights","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seattle_Knights"
"http://es.dbpedia.org/resource/Caballeros_de_Seattle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seattle_Knights"
"http://es.dbpedia.org/resource/Seattle_Knights","http://www.w3.org/2000/01/rdf-schema#label","Seattle Knights"
"http://es.dbpedia.org/resource/Seattle_Knights","http://www.w3.org/2000/01/rdf-schema#comment","Los Seattle Knights es un combate de exhibición y justa realizada por una compañía teatral que se especializa en la fantasía medieval. La compañía fue fundada en 1993 por el actual director Willich Dameon.​"
"http://es.dbpedia.org/resource/Seattle_Knights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqnqj"
"http://es.dbpedia.org/resource/Seattle_Knights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_medievales"
"http://es.dbpedia.org/resource/Seattle_Knights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combate_escénico"
"http://es.dbpedia.org/resource/Seattle_Knights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seattle_Knights"
"http://es.dbpedia.org/resource/Seattle_Knights","http://es.dbpedia.org/property/date",20070618021554
"http://es.dbpedia.org/resource/Seattle_Knights","http://es.dbpedia.org/property/url","http://www.sshga.org/games/spectatorInfo/featuredPerformers.htm%23knights"
"http://es.dbpedia.org/resource/Seattle_Knights","http://dbpedia.org/ontology/wikiPageID",4623951
"http://es.dbpedia.org/resource/Seattle_Knights","http://dbpedia.org/ontology/wikiPageRevisionID",128997002
"http://es.dbpedia.org/resource/Seattle_Knights","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080402130751/http:/www.history.com/minisite.do%3Fcontent_type=Minisite_Video_Clips&content_type_id=53008&display_order=5&sub_display_order=2&mini_id=1335"
"http://es.dbpedia.org/resource/Seattle_Knights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sshga.org/games/spectatorInfo/featuredPerformers.htm%23knights"
"http://es.dbpedia.org/resource/Seattle_Knights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seattleknights.com"
"http://es.dbpedia.org/resource/Seattle_Knights","http://dbpedia.org/ontology/wikiPageLength",8651
"http://es.dbpedia.org/resource/Seattle_Knights","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seattle_Knights?oldid=128997002&ns=0"
"http://es.dbpedia.org/resource/Seattle_Knights","http://dbpedia.org/ontology/abstract","Los Seattle Knights es un combate de exhibición y justa realizada por una compañía teatral que se especializa en la fantasía medieval. La compañía fue fundada en 1993 por el actual director Willich Dameon.​ El grupo está formado por artistas de la zona de Puget Sound. Muchos de los Caballeros de Seattle son actores profesionales que llevan a cabo en las salas locales alrededor del noroeste,​mientras que otros realizan como un hobby o secundaria a otra carrera. Los miembros son entrenados en un sistema de combate que hace hincapié en la seguridad y autenticidad, así como el valor de entretenimiento. Ellos tienen del mejor récord de seguridad en la industria"
