"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Británico_(Montevideo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutualistas_privadas_de_Montevideo"
"http://es.dbpedia.org/resource/CASMU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutualistas_privadas_de_Montevideo"
"http://es.dbpedia.org/resource/Médica_Uruguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutualistas_privadas_de_Montevideo"
"http://es.dbpedia.org/resource/Categoría:Mutualistas_privadas_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mutualistas_privadas_de_Montevideo","http://www.w3.org/2000/01/rdf-schema#label","Mutualistas privadas de Montevideo"
"http://es.dbpedia.org/resource/Categoría:Mutualistas_privadas_de_Montevideo","http://www.w3.org/2004/02/skos/core#prefLabel","Mutualistas privadas de Montevideo"
"http://es.dbpedia.org/resource/Categoría:Mutualistas_privadas_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Mutualistas_privadas_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_salud_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Mutualistas_privadas_de_Montevideo","http://dbpedia.org/ontology/wikiPageID",5562713
"http://es.dbpedia.org/resource/Categoría:Mutualistas_privadas_de_Montevideo","http://dbpedia.org/ontology/wikiPageRevisionID",68277077
"http://es.dbpedia.org/resource/Categoría:Mutualistas_privadas_de_Montevideo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mutualistas_privadas_de_Montevideo?oldid=68277077&ns=14"
