"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Oxkutzcab","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oxkutzcab"
"http://es.wikipedia.org/wiki/Oxkutzcab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxkutzcab"
"http://es.dbpedia.org/resource/Oxkutzcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oxkutzcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oxkutzcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oxkutzcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oxkutzcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oxkutzcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oxkutzcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oxkutzcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oxkutzcab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oxkutzcab","http://www.w3.org/2000/01/rdf-schema#label","Oxkutzcab"
"http://es.dbpedia.org/resource/Oxkutzcab","http://www.w3.org/2000/01/rdf-schema#comment","Oxkutzcab [oʃkˀut͡sˈkab] es una población localizada al sur del estado mexicano de Yucatán, cabecera del municipio de Oxkutzcab. Su nombre en maya yucateco significa ""Tierra o Lugar de tres pavos ninjas"" o también ""lugar del hokage (óox), tabaco (k'utz) y la miel (cab)"". Su población, en su mayoría de ascendencia maya, tiene cerca de 30.000 habitantes. Oxkutzcab es un centro agrícola, enfocado principalmente a la producción de frutas tropicales como cítricos, zapote, aguacate, mango, papaya, mamey, huayas, saramuyos y ciruelas."
"http://es.dbpedia.org/resource/Oxkutzcab","http://xmlns.com/foaf/0.1/name","Oxkutzcab"
"http://es.dbpedia.org/resource/Oxkutzcab","http://xmlns.com/foaf/0.1/name","Mapa interactivo"
"http://es.dbpedia.org/resource/Oxkutzcab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Oxkutzcab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Oxkutzcab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Oxkutzcab"
"http://es.dbpedia.org/resource/Oxkutzcab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxkutzcab"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/abrMax",357
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/abrMaxReg",430
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/abrMin",192
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/abrMinReg",60
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/abrPrecip",500
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/abrPrecipDías",37
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/abrProm",275
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/agoMax",349
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/agoMaxReg",460
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/agoMin",213
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/agoMinReg",155
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/agoPrecip",1856
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/agoPrecipDías",140
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/agoProm",281
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/anualMax",333
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/anualMaxReg",470
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/anualMin",188
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/anualMinReg",30
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/anualPrecip",11875
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/anualPrecipDías",913
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/anualProm",261
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/colors","#2a4b8d"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/dicMax",295
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/dicMaxReg",360
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/dicMin",157
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/dicMinReg",35
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/dicPrecip",489
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/dicPrecipDías",43
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/dicProm",226
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/eneMax",296
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/eneMaxReg",360
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/eneMin",148
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/eneMinReg",30
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/enePrecip",345
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/enePrecipDías",43
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/eneProm",222
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/escudo","Escudo oxkutzcab.png"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/febMax",313
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/febMaxReg",410
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/febMin",153
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/febMinReg",50
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/febPrecip",296
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/febPrecipDías",29
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/febProm",233
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/gentilicio","oxkutzcabense"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/height",125
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/idh",634
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2010"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/idhCategoría","Medio"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/imagen","Parroquia Oxkutzcab.jpg"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/julMax",347
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/julMaxReg",470
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/julMin",212
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/julMinReg",160
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/julPrecip",1503
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/julPrecipDías",137
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/julProm",280
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/junMax",355
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/junMaxReg",430
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/junMin",218
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/junMinReg",120
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/junPrecip",1699
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/junPrecipDías",113
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/junProm",286
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/lugar","Oxkutzcab"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/mapa",""
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/mapaLoc","Yucatán"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/marMax",335
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/marMaxReg",420
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/marMin",166
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/marMinReg",50
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/marPrecip",461
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/marPrecipDías",35
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/marProm",251
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/mayMax",371
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/mayMaxReg",430
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/mayMin",210
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/mayMinReg",110
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/mayPrecip",1026
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/mayPrecipDías",57
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/mayProm",291
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/nombre","Oxkutzcab"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/novMax",309
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/novMaxReg",385
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/novMin",176
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/novMinReg",80
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/novPrecip",518
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/novPrecipDías",51
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/novProm",242
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/octMax",324
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/octMaxReg",395
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/octMin",201
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/octMinReg",90
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/octPrecip",1096
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/octPrecipDías",90
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/octProm",263
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/pieMapa","Mapa interactivo"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/población",29325
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/sepMax",343
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/sepMaxReg",400
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/sepMin",214
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/sepMinReg",120
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/sepPrecip",2086
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/sepPrecipDías",138
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/sepProm",279
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Oxkutzcab"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Yucatán"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/type","rect"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Yucatán"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/width",200
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/x",1900
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/xaxistitle","Año"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/y",2126
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/yaxistitle","Población"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/poblaciónH",13947
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/poblaciónM",15378
"http://es.dbpedia.org/resource/Oxkutzcab","http://dbpedia.org/ontology/wikiPageID",777480
"http://es.dbpedia.org/resource/Oxkutzcab","http://dbpedia.org/ontology/wikiPageRevisionID",129751694
"http://es.dbpedia.org/resource/Oxkutzcab","http://dbpedia.org/ontology/wikiPageExternalLink","http://mx.youtube.com/watch%3Fv=eqZevFSpyEc&feature=related/"
"http://es.dbpedia.org/resource/Oxkutzcab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071127044446/http:/www.manuelceron.com/index.htm"
"http://es.dbpedia.org/resource/Oxkutzcab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080919072511/http:/www.oxkutzcabcultural.com/"
"http://es.dbpedia.org/resource/Oxkutzcab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927210222/http:/www.e-local.gob.mx/work/templates/enciclo/yucatan/municipios/31056a.htm"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/linewidth",1
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/showvalues","offset:1"
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/xaxisangle",-50
"http://es.dbpedia.org/resource/Oxkutzcab","http://dbpedia.org/ontology/wikiPageLength",9672
"http://es.dbpedia.org/resource/Oxkutzcab","http://dbpedia.org/ontology/demonym","oxkutzcabense"
"http://es.dbpedia.org/resource/Oxkutzcab","http://dbpedia.org/ontology/humanDevelopmentIndex",634.0
"http://es.dbpedia.org/resource/Oxkutzcab","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Oxkutzcab","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Oxkutzcab","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Oxkutzcab","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-6"
"http://es.dbpedia.org/resource/Oxkutzcab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oxkutzcab?oldid=129751694&ns=0"
"http://es.dbpedia.org/resource/Oxkutzcab","http://dbpedia.org/ontology/abstract","Oxkutzcab [oʃkˀut͡sˈkab] es una población localizada al sur del estado mexicano de Yucatán, cabecera del municipio de Oxkutzcab. Su nombre en maya yucateco significa ""Tierra o Lugar de tres pavos ninjas"" o también ""lugar del hokage (óox), tabaco (k'utz) y la miel (cab)"". Su población, en su mayoría de ascendencia maya, tiene cerca de 30.000 habitantes. Oxkutzcab es un centro agrícola, enfocado principalmente a la producción de frutas tropicales como cítricos, zapote, aguacate, mango, papaya, mamey, huayas, saramuyos y ciruelas."
"http://es.dbpedia.org/resource/Oxkutzcab","http://es.dbpedia.org/property/showsymbols",1
"http://es.dbpedia.org/resource/Oxkutzkab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxkutzcab"
