"subject","predicate","object"
"http://es.dbpedia.org/resource/Eckart_Berkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eckart_Berkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eckart_Berkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eckart_Berkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eckart_Berkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eckart_Berkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eckart_Berkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eckart_Berkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eckart_Berkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eckart_Berkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eckart_Berkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eckart_Berkes","http://www.w3.org/2000/01/rdf-schema#label","Eckart Berkes"
"http://es.dbpedia.org/resource/Eckart_Berkes","http://www.w3.org/2000/01/rdf-schema#comment","Eckart Berkes (República Federal Alemana, 9 de febrero de 1949-24 de septiembre de 2014) es un atleta alemán retirado especializado en la prueba de 60 m vallas, en la que consiguió ser campeón europeo en pista cubierta en 1971.​"
"http://es.dbpedia.org/resource/Eckart_Berkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Federal_Alemana"
"http://es.dbpedia.org/resource/Eckart_Berkes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eckart_Berkes"
"http://es.dbpedia.org/resource/Eckart_Berkes","http://dbpedia.org/ontology/wikiPageID",8323298
"http://es.dbpedia.org/resource/Eckart_Berkes","http://dbpedia.org/ontology/wikiPageRevisionID",105117841
"http://es.dbpedia.org/resource/Eckart_Berkes","http://dbpedia.org/ontology/wikiPageLength",1260
"http://es.dbpedia.org/resource/Eckart_Berkes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eckart_Berkes?oldid=105117841&ns=0"
"http://es.dbpedia.org/resource/Eckart_Berkes","http://dbpedia.org/ontology/abstract","Eckart Berkes (República Federal Alemana, 9 de febrero de 1949-24 de septiembre de 2014) es un atleta alemán retirado especializado en la prueba de 60 m vallas, en la que consiguió ser campeón europeo en pista cubierta en 1971.​"
"http://es.wikipedia.org/wiki/Eckart_Berkes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eckart_Berkes"
"http://dbpedia.org/resource/Eckart_Berkes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eckart_Berkes"
