"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Díaz_Alliende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Chile"
"http://es.dbpedia.org/resource/Inti_Briones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Directores de fotografía de Chile"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Directores de fotografía de Chile"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Chile","http://dbpedia.org/ontology/wikiPageID",4144802
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",39609474
"http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_de_fotografía_de_Chile?oldid=39609474&ns=14"
"http://es.dbpedia.org/resource/Gustavo_Bussenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Chile"
"http://es.dbpedia.org/resource/Héctor_Ríos_Henríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Chile"
