"subject","predicate","object"
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://www.w3.org/2000/01/rdf-schema#label","Karol Myśliwiec"
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://www.w3.org/2000/01/rdf-schema#comment","Karol Miśliwiec (nacido el 3 de noviembre de 1943) es un egiptólogo polaco, célebre por sus trabajos en Saqqara para descubrir la tumba de Imhotep."
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Polonia"
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Austríaca_de_Ciencias"
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Polonia"
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karol_Myśliwiec"
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://dbpedia.org/ontology/wikiPageID",7539394
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://dbpedia.org/ontology/wikiPageRevisionID",106607432
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060925012823/http:/www.egiptologia.pl/wyw_mysliwiec.html"
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://dbpedia.org/ontology/wikiPageLength",2434
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karol_Myśliwiec?oldid=106607432&ns=0"
"http://es.dbpedia.org/resource/Karol_Myśliwiec","http://dbpedia.org/ontology/abstract","Karol Miśliwiec (nacido el 3 de noviembre de 1943) es un egiptólogo polaco, célebre por sus trabajos en Saqqara para descubrir la tumba de Imhotep."
"http://es.dbpedia.org/resource/Karol_Mysliwiec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karol_Myśliwiec"
"http://dbpedia.org/resource/Karol_Myśliwiec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karol_Myśliwiec"
"http://es.wikipedia.org/wiki/Karol_Myśliwiec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karol_Myśliwiec"
