"subject","predicate","object"
"http://es.dbpedia.org/resource/Literatura_australiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_de_Australia"
"http://es.dbpedia.org/resource/Literatura_de_australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_de_Australia"
"http://dbpedia.org/resource/Australian_literature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Literatura_de_Australia"
"http://es.wikipedia.org/wiki/Literatura_de_Australia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Literatura_de_Australia"
"http://es.dbpedia.org/resource/Literatura_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Australia"
"http://es.dbpedia.org/resource/Literatura_de_Australia","http://www.w3.org/2000/01/rdf-schema#comment","La literatura de Australia empezó poco después del asentamiento de colonos europeos en Australia. Entre los temas más frecuentes se encuentran la identidad indígena y de los colonos, alienación, exilio, etc."
"http://es.dbpedia.org/resource/Literatura_de_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rs9"
"http://es.dbpedia.org/resource/Literatura_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Australia"
"http://es.dbpedia.org/resource/Literatura_de_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Literatura_de_Australia"
"http://es.dbpedia.org/resource/Literatura_de_Australia","http://dbpedia.org/ontology/wikiPageID",2462317
"http://es.dbpedia.org/resource/Literatura_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",117418573
"http://es.dbpedia.org/resource/Literatura_de_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.net.au"
"http://es.dbpedia.org/resource/Literatura_de_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://freeread.com.au"
"http://es.dbpedia.org/resource/Literatura_de_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.net.au/pgaus.html"
"http://es.dbpedia.org/resource/Literatura_de_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abpa.org.au"
"http://es.dbpedia.org/resource/Literatura_de_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113105115/http:/www.bushpoetry.org.au/"
"http://es.dbpedia.org/resource/Literatura_de_Australia","http://dbpedia.org/ontology/wikiPageLength",6888
"http://es.dbpedia.org/resource/Literatura_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Literatura_de_Australia?oldid=117418573&ns=0"
"http://es.dbpedia.org/resource/Literatura_de_Australia","http://dbpedia.org/ontology/abstract","La literatura de Australia empezó poco después del asentamiento de colonos europeos en Australia. Entre los temas más frecuentes se encuentran la identidad indígena y de los colonos, alienación, exilio, etc."
