"subject","predicate","object"
"http://es.dbpedia.org/resource/Saúl_(alano)","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Comes_(Antigua_Roma)"
"http://es.dbpedia.org/resource/Arbogasto_el_joven","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Comes_(Antigua_Roma)"
"http://es.dbpedia.org/resource/Arbogasto_el_joven","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Comes_(Antigua_Roma)"
"http://es.wikipedia.org/wiki/Comes_(Antigua_Roma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comes_(Antigua_Roma)"
"http://es.dbpedia.org/resource/Genérido","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Comes_(Antigua_Roma)"
"http://es.dbpedia.org/resource/Comes_(Antigua_Roma)","http://www.w3.org/2000/01/rdf-schema#label","Comes (Antigua Roma)"
"http://es.dbpedia.org/resource/Comes_(Antigua_Roma)","http://www.w3.org/2000/01/rdf-schema#comment","Comes (plural comites) es la palabra latina para ""compañero"", ""acompañante"", ya sea individualmente o como miembro de un colectivo como comitatus. La palabra deriva de com- ""con"" e ire, ""ir""."
"http://es.dbpedia.org/resource/Comes_(Antigua_Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Comes_(Antigua_Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistraturas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Comes_(Antigua_Roma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comes_(Antigua_Roma)"
"http://es.dbpedia.org/resource/Comes_(Antigua_Roma)","http://es.dbpedia.org/property/autor","Luis A. García Moreno"
"http://es.dbpedia.org/resource/Comes_(Antigua_Roma)","http://es.dbpedia.org/property/páginas",12
"http://es.dbpedia.org/resource/Comes_(Antigua_Roma)","http://es.dbpedia.org/property/título","Organización de las Sacrae largitiones: Comes / Comites Thesaurorum"
"http://es.dbpedia.org/resource/Comes_(Antigua_Roma)","http://dbpedia.org/ontology/wikiPageID",7756220
"http://es.dbpedia.org/resource/Comes_(Antigua_Roma)","http://dbpedia.org/ontology/wikiPageRevisionID",124299942
"http://es.dbpedia.org/resource/Comes_(Antigua_Roma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paris-sorbonne.fr/fr/spip.php%3Farticle4632"
"http://es.dbpedia.org/resource/Comes_(Antigua_Roma)","http://dbpedia.org/ontology/wikiPageLength",9006
"http://es.dbpedia.org/resource/Comes_(Antigua_Roma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comes_(Antigua_Roma)?oldid=124299942&ns=0"
"http://es.dbpedia.org/resource/Comes_(Antigua_Roma)","http://dbpedia.org/ontology/abstract","Comes (plural comites) es la palabra latina para ""compañero"", ""acompañante"", ya sea individualmente o como miembro de un colectivo como comitatus. La palabra deriva de com- ""con"" e ire, ""ir""."
"http://es.dbpedia.org/resource/Comites","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comes_(Antigua_Roma)"
"http://dbpedia.org/resource/Comes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comes_(Antigua_Roma)"
"http://dbpedia.org/resource/Komes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comes_(Antigua_Roma)"
