"subject","predicate","object"
"http://es.dbpedia.org/resource/Khiangyang_Kish","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Khunyang_Chhish"
"http://es.dbpedia.org/resource/Kunyang_Chhish","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Khunyang_Chhish"
"http://es.dbpedia.org/resource/Kunyang_Kish","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Khunyang_Chhish"
"http://es.wikipedia.org/wiki/Khunyang_Chhish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khunyang_Chhish"
"http://dbpedia.org/resource/Khunyang_Chhish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khunyang_Chhish"
"http://es.dbpedia.org/resource/Khunyang_Chhish","http://www.w3.org/2000/01/rdf-schema#label","Khunyang Chhish"
"http://es.dbpedia.org/resource/Khunyang_Chhish","http://www.w3.org/2000/01/rdf-schema#comment","El Khunyang Chhish o Kunyang Chhish es la segunda montaña más alta en el Hispar Muztagh, una subcordillera del Karakórum, Pakistán. Otros variaciones del nombre incluyen Kunyang Kish y Khiangyang Kish. Su altura también es encuentra reflejada como 7.823 msnm. Es la 21ª montaña del mundo por altura y la octava en Pakistán."
"http://es.dbpedia.org/resource/Khunyang_Chhish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0911sp"
"http://es.dbpedia.org/resource/Khunyang_Chhish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Khunyang_Chhish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Pakistán"
"http://es.dbpedia.org/resource/Khunyang_Chhish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Karakórum_de_Pakistán"
"http://es.dbpedia.org/resource/Khunyang_Chhish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khunyang_Chhish"
"http://es.dbpedia.org/resource/Khunyang_Chhish","http://dbpedia.org/ontology/wikiPageID",2619107
"http://es.dbpedia.org/resource/Khunyang_Chhish","http://dbpedia.org/ontology/wikiPageRevisionID",128661197
"http://es.dbpedia.org/resource/Khunyang_Chhish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viewfinderpanoramas.org/dem3.html%23himalayas"
"http://es.dbpedia.org/resource/Khunyang_Chhish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alpine-club.org.uk/hi/"
"http://es.dbpedia.org/resource/Khunyang_Chhish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peaklist.org/spire/lists/world-25.html"
"http://es.dbpedia.org/resource/Khunyang_Chhish","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081023162616/http:/www.peakware.com/peaks.html%3Fpk=138"
"http://es.dbpedia.org/resource/Khunyang_Chhish","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060422024333/http:/www.americanalpineclub.org/knowledge/aaj.asp"
"http://es.dbpedia.org/resource/Khunyang_Chhish","http://dbpedia.org/ontology/wikiPageExternalLink","http://bbs.keyhole.com/ubb/showthreaded.php/Cat/0/Number/420123/an/0/page/0%23420123"
"http://es.dbpedia.org/resource/Khunyang_Chhish","http://dbpedia.org/ontology/wikiPageLength",4433
"http://es.dbpedia.org/resource/Khunyang_Chhish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khunyang_Chhish?oldid=128661197&ns=0"
"http://es.dbpedia.org/resource/Khunyang_Chhish","http://dbpedia.org/ontology/abstract","El Khunyang Chhish o Kunyang Chhish es la segunda montaña más alta en el Hispar Muztagh, una subcordillera del Karakórum, Pakistán. Otros variaciones del nombre incluyen Kunyang Kish y Khiangyang Kish. Su altura también es encuentra reflejada como 7.823 msnm. Es la 21ª montaña del mundo por altura y la octava en Pakistán. Khunyang Chhish se encuentra en el corazón de la región de Hispar Muztagh, al norte del , uno de los mayores glaciares del Karakórum, y al este del valle de Hunza. Se alza al suroeste de la  donde el Distaghil Sar el pico más alto de la región domina el glaciar hacia su final en el norte. La montaña es muy notable por su elevación sobre el terreno circundante, se alza casi 4.000 m sobre su campamento base del sur en el , y 5.500 m sobre el valle de Hunza, a alrededor de 33 kilómetros. La montaña es empinada, compleja y puntiaguda por lo que rivaliza con aa ligeramente más alta Distaghil Sar, que tiene un perfil más redondeado."
