"subject","predicate","object"
"http://es.dbpedia.org/resource/Muschelkalk","http://www.w3.org/2000/01/rdf-schema#label","Muschelkalk"
"http://es.dbpedia.org/resource/Muschelkalk","http://www.w3.org/2000/01/rdf-schema#comment","Las facies Muschelkalk son unos sedimentos de composición carbonática y edad triásica, descritos por Friedrich August von Alberti en el año 1834 en la cuenca germánica, aunque también se encuentran en muchas zonas del continente europeo.​ Se sitúan por debajo de las facies Keuper y por encima de las facies Buntsandstein. Se depositaron entre el Anisiense (245 Ma) y el principio del Ladiniense (239 Ma) y en el norte de Alemania puede tener una potencia de hasta 500 m.​"
"http://es.dbpedia.org/resource/Muschelkalk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086pqy"
"http://es.dbpedia.org/resource/Muschelkalk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Triásico"
"http://es.dbpedia.org/resource/Muschelkalk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muschelkalk"
"http://es.dbpedia.org/resource/Muschelkalk","http://es.dbpedia.org/property/apellido","Stollhofen"
"http://es.dbpedia.org/resource/Muschelkalk","http://es.dbpedia.org/property/apellido","Pérez Valera"
"http://es.dbpedia.org/resource/Muschelkalk","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Muschelkalk","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Muschelkalk","http://es.dbpedia.org/property/capítulo",43
"http://es.dbpedia.org/resource/Muschelkalk","http://es.dbpedia.org/property/editor","Littke, R.; Bayer, U.; Gajewski, D. y Nelskamp, S."
"http://es.dbpedia.org/resource/Muschelkalk","http://es.dbpedia.org/property/editorial","Universidad de Granada"
"http://es.dbpedia.org/resource/Muschelkalk","http://es.dbpedia.org/property/editorial","Springer"
"http://es.dbpedia.org/resource/Muschelkalk","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Muschelkalk","http://es.dbpedia.org/property/isbn",843383391
"http://es.dbpedia.org/resource/Muschelkalk","http://es.dbpedia.org/property/isbn",9783540850854
"http://es.dbpedia.org/resource/Muschelkalk","http://es.dbpedia.org/property/nombre","H.; Bachmann, G. H.; Barnasch, J.; Bayer, U.; Beutler, G.; Franz, M.; Kästner, M.; Legler, B.; Mutterlose, J. y Radies, D."
"http://es.dbpedia.org/resource/Muschelkalk","http://es.dbpedia.org/property/nombre","F."
"http://es.dbpedia.org/resource/Muschelkalk","http://es.dbpedia.org/property/páginas",220
"http://es.dbpedia.org/resource/Muschelkalk","http://es.dbpedia.org/property/páginas",519
"http://es.dbpedia.org/resource/Muschelkalk","http://es.dbpedia.org/property/título","Dynamics of Complex Intracontinental Basins"
"http://es.dbpedia.org/resource/Muschelkalk","http://es.dbpedia.org/property/título","Estratigrafía y Téctonica del Triásico Sudibérico en el Sector Oriental de la Cordillera Bética"
"http://es.dbpedia.org/resource/Muschelkalk","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=u15nHEUHHIoC&pg=PA194&lpg=PA194&dq=Muschelkalk&source=bl&ots=4SLT4S2Ty4&sig=tjl_H_bf7ts42n5wzNNHKj_HKx0&hl=en&sa=X&ei=rWgTUcTFLPKY0QXysoFI&ved=0CDEQ6AEwATg8%23v=onepage&q=Muschelkalk&f=false%7Cfechaacceso="
"http://es.dbpedia.org/resource/Muschelkalk","http://es.dbpedia.org/property/url","http://hera.ugr.es/tesisugr/1544417x.pdf%7Cfechaacceso="
"http://es.dbpedia.org/resource/Muschelkalk","http://dbpedia.org/ontology/wikiPageID",5625214
"http://es.dbpedia.org/resource/Muschelkalk","http://dbpedia.org/ontology/wikiPageRevisionID",119390723
"http://es.dbpedia.org/resource/Muschelkalk","http://dbpedia.org/ontology/wikiPageExternalLink","http://hera.ugr.es/tesisugr/1544417x.pdf%7Cfechaacceso="
"http://es.dbpedia.org/resource/Muschelkalk","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=u15nHEUHHIoC&pg=PA194&lpg=PA194&dq=Muschelkalk&source=bl&ots=4SLT4S2Ty4&sig=tjl_H_bf7ts42n5wzNNHKj_HKx0&hl=en&sa=X&ei=rWgTUcTFLPKY0QXysoFI&ved=0CDEQ6AEwATg8%23v=onepage&q=Muschelkalk&f=false%7Cfechaacceso="
"http://es.dbpedia.org/resource/Muschelkalk","http://dbpedia.org/ontology/wikiPageLength",2766
"http://es.dbpedia.org/resource/Muschelkalk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muschelkalk?oldid=119390723&ns=0"
"http://es.dbpedia.org/resource/Muschelkalk","http://dbpedia.org/ontology/abstract","Las facies Muschelkalk son unos sedimentos de composición carbonática y edad triásica, descritos por Friedrich August von Alberti en el año 1834 en la cuenca germánica, aunque también se encuentran en muchas zonas del continente europeo.​ Se sitúan por debajo de las facies Keuper y por encima de las facies Buntsandstein. Se depositaron entre el Anisiense (245 Ma) y el principio del Ladiniense (239 Ma) y en el norte de Alemania puede tener una potencia de hasta 500 m.​ Son ricas en contenido fósil, incluyendo lagerstätten donde se han podido estudiar organismos de «cuerpo blando» como anélidos y platelmintos.​"
"http://dbpedia.org/resource/Muschelkalk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muschelkalk"
"http://es.dbpedia.org/resource/Facies_Muschelkalk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muschelkalk"
"http://es.wikipedia.org/wiki/Muschelkalk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muschelkalk"
