"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Bruffiere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Bruffière"
"http://es.dbpedia.org/resource/La_Bruffière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Bruffière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Bruffière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Bruffière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Bruffière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Bruffière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Bruffière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Bruffière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Bruffière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Bruffière","http://www.w3.org/2000/01/rdf-schema#label","La Bruffière"
"http://es.dbpedia.org/resource/La_Bruffière","http://www.w3.org/2000/01/rdf-schema#comment","La Bruffière  es una población y comuna francesa, en la región de Países del Loira, departamento de Vendée, en el distrito de La Roche-sur-Yon y ."
"http://es.dbpedia.org/resource/La_Bruffière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlt8x"
"http://es.dbpedia.org/resource/La_Bruffière","http://xmlns.com/foaf/0.1/name","La Bruffière"
"http://es.dbpedia.org/resource/La_Bruffière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vendée"
"http://es.dbpedia.org/resource/La_Bruffière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Bruffière"
"http://es.dbpedia.org/resource/La_Bruffière","http://es.dbpedia.org/property/elevaciónAlta",103
"http://es.dbpedia.org/resource/La_Bruffière","http://es.dbpedia.org/property/elevaciónBaja",28
"http://es.dbpedia.org/resource/La_Bruffière","http://es.dbpedia.org/property/elevaciónMedia",65
"http://es.dbpedia.org/resource/La_Bruffière","http://es.dbpedia.org/property/gentilicio","Bruffièriens, Bruffièriennes"
"http://es.dbpedia.org/resource/La_Bruffière","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Bruffière","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/La_Bruffière","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Bruffière","http://es.dbpedia.org/property/nombre","La Bruffière"
"http://es.dbpedia.org/resource/La_Bruffière","http://es.dbpedia.org/property/población",3101
"http://es.dbpedia.org/resource/La_Bruffière","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Bruffière","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/La_Bruffière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_La_Roche-sur-Yon"
"http://es.dbpedia.org/resource/La_Bruffière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vandea"
"http://es.dbpedia.org/resource/La_Bruffière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montaigu"
"http://es.dbpedia.org/resource/La_Bruffière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/La_Bruffière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Bruffière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Bruffière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Bruffière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Bruffière","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Bruffière","http://dbpedia.org/ontology/wikiPageID",2455791
"http://es.dbpedia.org/resource/La_Bruffière","http://dbpedia.org/ontology/wikiPageRevisionID",120394218
"http://es.dbpedia.org/resource/La_Bruffière","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/La_Bruffière","http://dbpedia.org/ontology/wikiPageLength",1737
"http://es.dbpedia.org/resource/La_Bruffière","http://dbpedia.org/ontology/demonym","Bruffièriens, Bruffièriennes (enfrancés)"
"http://es.dbpedia.org/resource/La_Bruffière","http://dbpedia.org/ontology/populationTotal",3101
"http://es.dbpedia.org/resource/La_Bruffière","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Bruffière","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Bruffière","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Bruffière","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Bruffière?oldid=120394218&ns=0"
"http://es.dbpedia.org/resource/La_Bruffière","http://dbpedia.org/ontology/abstract","La Bruffière  es una población y comuna francesa, en la región de Países del Loira, departamento de Vendée, en el distrito de La Roche-sur-Yon y ."
"http://es.wikipedia.org/wiki/La_Bruffière","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Bruffière"
"http://dbpedia.org/resource/La_Bruffière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Bruffière"
