"subject","predicate","object"
"http://es.wikipedia.org/wiki/(7958)_Leakey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(7958)_Leakey"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://www.w3.org/2000/01/rdf-schema#label","(7958) Leakey"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://www.w3.org/2000/01/rdf-schema#comment","(7958) Leakey es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de junio de 1994 por Carolyn Shoemaker y Eugene Shoemaker desde el Observatorio Palomar, en Estados Unidos."
"http://es.dbpedia.org/resource/(7958)_Leakey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1994"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(7958)_Leakey"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/afelio",2.0214
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/albedo",0.468
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/anomalíaMedia",219.833
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(7957)_Antonella"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/argumentoPerihelio",154.045
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/descubridor","Carolyn Shoemaker y Eugene Shoemaker"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/designaciones",1994
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/diámetro","2.941"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/excentricidad",0.0767
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/inclinación",21.9727
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/magnitudAbsoluta",14.3
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/nodoAscendente",195.737
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/nombre","Leakey"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/nombreProvisional",1994
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/perihelio",1.7333
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/periodoOrbitalSideral",939.59
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/periodoRotación","2.34843"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/semiejeMayor",1.8774
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(7959)_Alysecherri"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.3831
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(7958)_Leakey","http://es.dbpedia.org/property/últimoPerihelio",2.45817e+06
"http://es.dbpedia.org/resource/(7958)_Leakey","http://dbpedia.org/ontology/wikiPageID",7780755
"http://es.dbpedia.org/resource/(7958)_Leakey","http://dbpedia.org/ontology/wikiPageRevisionID",119450191
"http://es.dbpedia.org/resource/(7958)_Leakey","http://dbpedia.org/ontology/wikiPageLength",5139
"http://es.dbpedia.org/resource/(7958)_Leakey","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(7958)_Leakey?oldid=119450191&ns=0"
"http://es.dbpedia.org/resource/(7958)_Leakey","http://dbpedia.org/ontology/abstract","(7958) Leakey es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de junio de 1994 por Carolyn Shoemaker y Eugene Shoemaker desde el Observatorio Palomar, en Estados Unidos."
"http://dbpedia.org/resource/7958_Leakey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(7958)_Leakey"
