"subject","predicate","object"
"http://es.dbpedia.org/resource/Dzmitry_Likhtarovich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dmitri_Líjtarovich"
"http://dbpedia.org/resource/Dzmitry_Likhtarovich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dmitri_Líjtarovich"
"http://es.dbpedia.org/resource/Dmitri_Likhtarovich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dmitri_Líjtarovich"
"http://es.dbpedia.org/resource/Likhtarovich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dmitri_Líjtarovich"
"http://es.wikipedia.org/wiki/Dmitri_Líjtarovich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dmitri_Líjtarovich"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Líjtarovich"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Líjtarovich (en bielorruso: Зьміцер Яўгенавіч Ліхтаровіч) (Maguilov, Unión Soviética, 1 de marzo de 1978) es un futbolista internacional bielorruso. Juega de centrocampista y su equipo actual es el BATE Borisov."
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z51lc"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://xmlns.com/foaf/0.1/name","Dmitri Líjtarovich"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090901130645/http:/www.fcbate.by/players.php%3Flang=en&name=lihtarov"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_BATE"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dnepr-Transmash_Mogilev"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bielorrusia"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dmitri_Líjtarovich"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/BATE_Borísov"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Dnepr_Mogilev"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://es.dbpedia.org/property/golesClubes",17
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://es.dbpedia.org/property/golesClubes",2
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://es.dbpedia.org/property/inicio",1994
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://es.dbpedia.org/property/lugarNacimiento","Maguilov, Unión Soviética"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://es.dbpedia.org/property/nombre","Dmitri Líjtarovich"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://es.dbpedia.org/property/nombrecompleto","Dmitri Líjtarovich"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maguilov"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://dbpedia.org/ontology/wikiPageID",2449248
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://dbpedia.org/ontology/wikiPageRevisionID",109580931
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090901130645/http:/www.fcbate.by/players.php%3Flang=en&name=lihtarov"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416120335/http:/transfermarkt.de/de/spieler/53284/dmitri-likhtarovich/profil.html"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081004134525/http:/www.weltfussball.de/spieler_profil/dmitry-likhtarovich/"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.dmitry.likhtarovich.21710.es.html"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://dbpedia.org/ontology/wikiPageLength",4155
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_BATE"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dmitri_Líjtarovich?oldid=109580931&ns=0"
"http://es.dbpedia.org/resource/Dmitri_Líjtarovich","http://dbpedia.org/ontology/abstract","Dmitri Líjtarovich (en bielorruso: Зьміцер Яўгенавіч Ліхтаровіч) (Maguilov, Unión Soviética, 1 de marzo de 1978) es un futbolista internacional bielorruso. Juega de centrocampista y su equipo actual es el BATE Borisov."
