"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gasoducto_de_Camisea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gasoducto_de_Camisea"
"http://es.dbpedia.org/resource/Gasoducto_de_Camisea","http://www.w3.org/2000/01/rdf-schema#label","Gasoducto de Camisea"
"http://es.dbpedia.org/resource/Gasoducto_de_Camisea","http://www.w3.org/2000/01/rdf-schema#comment","El gasoducto de Camisea es el gaseoducto más largo del Perú. Se inicia su construcción en 2001 hasta 2004 para transportar gas natural desde Las Malvinas, Echarate, Cusco cruzando los Andes hasta la costa en Lima con un total de 729 km al oeste.​"
"http://es.dbpedia.org/resource/Gasoducto_de_Camisea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gasoductos_de_Perú"
"http://es.dbpedia.org/resource/Gasoducto_de_Camisea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gasoducto_de_Camisea"
"http://es.dbpedia.org/resource/Gasoducto_de_Camisea","http://dbpedia.org/ontology/wikiPageID",6498986
"http://es.dbpedia.org/resource/Gasoducto_de_Camisea","http://dbpedia.org/ontology/wikiPageRevisionID",122150840
"http://es.dbpedia.org/resource/Gasoducto_de_Camisea","http://dbpedia.org/ontology/wikiPageExternalLink","http://gasnatural.osinerg.gob.pe/contenidos/consumidores_industriales/alcance_labores-transporte_gas_natural_liquidos.html"
"http://es.dbpedia.org/resource/Gasoducto_de_Camisea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tgp.com.pe/"
"http://es.dbpedia.org/resource/Gasoducto_de_Camisea","http://dbpedia.org/ontology/wikiPageLength",2900
"http://es.dbpedia.org/resource/Gasoducto_de_Camisea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gasoducto_de_Camisea?oldid=122150840&ns=0"
"http://es.dbpedia.org/resource/Gasoducto_de_Camisea","http://dbpedia.org/ontology/abstract","El gasoducto de Camisea es el gaseoducto más largo del Perú. Se inicia su construcción en 2001 hasta 2004 para transportar gas natural desde Las Malvinas, Echarate, Cusco cruzando los Andes hasta la costa en Lima con un total de 729 km al oeste.​"
