"subject","predicate","object"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://www.w3.org/2000/01/rdf-schema#label","Roope Suomalainen"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://www.w3.org/2000/01/rdf-schema#comment","Roope Samuel Suomalainen (Kotka, 6 de septiembre de 1973) es un deportista finlandés que compitió en vela en la clase Laser.​ Ganó una medalla de bronce en el Campeonato Europeo de Laser de 1999.​"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://xmlns.com/foaf/0.1/name","Roope Samuel Suomalainen"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://xmlns.com/foaf/0.1/name","Roope Suomalainen"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Laser"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kotka"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Finlandia"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roope_Suomalainen"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kotka"
"http://es.dbpedia.org/resource/Roope_Suomalainen","http://es.dbpedia.org/property/nombre","Roope Suomalainen"
