"subject","predicate","object"
"http://es.wikipedia.org/wiki/Samhah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samhah"
"http://es.dbpedia.org/resource/Isla_de_Samhah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samhah"
"http://dbpedia.org/resource/Samhah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samhah"
"http://es.dbpedia.org/resource/Samhah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Samhah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Samhah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Samhah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Samhah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Samhah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Samhah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samhah","http://www.w3.org/2000/01/rdf-schema#label","Samhah"
"http://es.dbpedia.org/resource/Samhah","http://www.w3.org/2000/01/rdf-schema#comment","Samhah (سمحة en árabe) es una isla a las orillas del mar Arábigo perteneciente a Yemen. Se encuentra entre la isla grande de Socotra y Somalia.​ Tiene una extensión de 40 km² por lo que es la más pequeña de las tres islas habitadas del grupo, después de la principal isla de Socotra y Abd al Kuri. Mide 12 kilómetros de largo y 6,8 kilómetros de ancho. Tiene unos 100 habitantes en un pueblo en la parte oeste de la costa norte. Samhah y su vecina Darsah (17 km al este) se conocen colectivamente como Al Ikhwan (Los Hermanos). Junto con esta, se encuentra en el distrito de Qulansiyah wa 'Abd-al-Kūrī."
"http://es.dbpedia.org/resource/Samhah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bydsx"
"http://es.dbpedia.org/resource/Samhah","http://xmlns.com/foaf/0.1/name","Samhah"
"http://es.dbpedia.org/resource/Samhah","http://xmlns.com/foaf/0.1/name","سمحة"
"http://es.dbpedia.org/resource/Samhah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socotra"
"http://es.dbpedia.org/resource/Samhah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samhah"
"http://es.dbpedia.org/resource/Samhah","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Socotra"
"http://es.dbpedia.org/resource/Samhah","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Anexo:Gobernaciones_de_Yemen"
"http://es.dbpedia.org/resource/Samhah","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Samhah","http://es.dbpedia.org/property/imagen","Samhah ISS006.jpg"
"http://es.dbpedia.org/resource/Samhah","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Samhah","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Samhah","http://es.dbpedia.org/property/mapa","Socotra archipelago.png"
"http://es.dbpedia.org/resource/Samhah","http://es.dbpedia.org/property/nombre","Samhah"
"http://es.dbpedia.org/resource/Samhah","http://es.dbpedia.org/property/nombreOriginal","سمحة"
"http://es.dbpedia.org/resource/Samhah","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Gobernación_de_Socotra"
"http://es.dbpedia.org/resource/Samhah","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Distrito_de_Qulansiyah_wa_'Abd-al-Kūrī"
"http://es.dbpedia.org/resource/Samhah","http://es.dbpedia.org/property/pieImagen","Foto satelital de Samhah"
"http://es.dbpedia.org/resource/Samhah","http://es.dbpedia.org/property/pieMapa","Archipiélago de Socotra"
"http://es.dbpedia.org/resource/Samhah","http://dbpedia.org/ontology/wikiPageID",2506737
"http://es.dbpedia.org/resource/Samhah","http://dbpedia.org/ontology/wikiPageRevisionID",119557185
"http://es.dbpedia.org/resource/Samhah","http://dbpedia.org/ontology/wikiPageLength",2147
"http://es.dbpedia.org/resource/Samhah","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Socotra"
"http://es.dbpedia.org/resource/Samhah","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Yemen"
"http://es.dbpedia.org/resource/Samhah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samhah?oldid=119557185&ns=0"
"http://es.dbpedia.org/resource/Samhah","http://dbpedia.org/ontology/abstract","Samhah (سمحة en árabe) es una isla a las orillas del mar Arábigo perteneciente a Yemen. Se encuentra entre la isla grande de Socotra y Somalia.​ Tiene una extensión de 40 km² por lo que es la más pequeña de las tres islas habitadas del grupo, después de la principal isla de Socotra y Abd al Kuri. Mide 12 kilómetros de largo y 6,8 kilómetros de ancho. Tiene unos 100 habitantes en un pueblo en la parte oeste de la costa norte. Samhah y su vecina Darsah (17 km al este) se conocen colectivamente como Al Ikhwan (Los Hermanos). Junto con esta, se encuentra en el distrito de Qulansiyah wa 'Abd-al-Kūrī."
