"subject","predicate","object"
"http://es.dbpedia.org/resource/Stan_Collymore","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Stone_(Staffordshire)"
"http://es.dbpedia.org/resource/Stan_Collymore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stone_(Staffordshire)"
"http://es.dbpedia.org/resource/Dominicas_de_la_Congregación_Inglesa_de_Santa_Catalina_de_Siena","http://es.dbpedia.org/property/curia","http://es.dbpedia.org/resource/Stone_(Staffordshire)"
"http://es.dbpedia.org/resource/Stone_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stone_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stone_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Stone_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Stone_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stone_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Stone_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Stone_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stone_(Staffordshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Stone_(Staffordshire)","http://www.w3.org/2000/01/rdf-schema#label","Stone (Staffordshire)"
"http://es.dbpedia.org/resource/Stone_(Staffordshire)","http://www.w3.org/2000/01/rdf-schema#comment","Stone es una parroquia civil y un pueblo del distrito de Stafford, en el condado de Staffordshire (Inglaterra)."
"http://es.dbpedia.org/resource/Stone_(Staffordshire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264nh"
"http://es.dbpedia.org/resource/Stone_(Staffordshire)","http://xmlns.com/foaf/0.1/name","Stone"
"http://es.dbpedia.org/resource/Stone_(Staffordshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Staffordshire"
"http://es.dbpedia.org/resource/Stone_(Staffordshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Staffordshire"
"http://es.dbpedia.org/resource/Stone_(Staffordshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stone_(Staffordshire)"
"http://es.dbpedia.org/resource/Stone_(Staffordshire)","http://es.dbpedia.org/property/códigoPostal","ST15"
"http://es.dbpedia.org/resource/Stone_(Staffordshire)","http://es.dbpedia.org/property/densidad",163723
"http://es.dbpedia.org/resource/Stone_(Staffordshire)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
