"subject","predicate","object"
"http://es.dbpedia.org/resource/Simimeryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Simimeryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Simimeryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simimeryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Simimeryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Simimeryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Simimeryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Simimeryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Simimeryx","http://www.w3.org/2000/01/rdf-schema#label","Simimeryx"
"http://es.dbpedia.org/resource/Simimeryx","http://www.w3.org/2000/01/rdf-schema#comment","Simimeryx es un género extinto perteneciente a la familia Hypertragulidae, del orden Artiodactyla, endémico de América del Norte durante el Eoceno, que vivió hace 40.4 to 37.2 Ma.​ Simimeryx fue un rumiante primitivo, parecido a un pequeño ciervo, a pesar de que están más emparentados a los Tragulidaes modernos. Era frugívoro."
"http://es.dbpedia.org/resource/Simimeryx","http://xmlns.com/foaf/0.1/name","Simimeryx"
"http://es.dbpedia.org/resource/Simimeryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Simimeryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Simimeryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypertragulidae"
"http://es.dbpedia.org/resource/Simimeryx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simimeryx"
"http://es.dbpedia.org/resource/Simimeryx","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Simimeryx","http://es.dbpedia.org/property/familia","†Hypertragulidae"
"http://es.dbpedia.org/resource/Simimeryx","http://es.dbpedia.org/property/genus","†Simimeryx"
"http://es.dbpedia.org/resource/Simimeryx","http://es.dbpedia.org/property/genusAuthority","Stock, 1934"
"http://es.dbpedia.org/resource/Simimeryx","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Simimeryx","http://es.dbpedia.org/property/name","Simimeryx"
"http://es.dbpedia.org/resource/Simimeryx","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Simimeryx","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Simimeryx","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Simimeryx","http://es.dbpedia.org/property/subdivision","* S hudsoni
* S minutus"
"http://es.dbpedia.org/resource/Simimeryx","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Simimeryx","http://es.dbpedia.org/property/typeSpecies","Simimeryx hudsoni"
"http://es.dbpedia.org/resource/Simimeryx","http://dbpedia.org/ontology/wikiPageID",7351031
"http://es.dbpedia.org/resource/Simimeryx","http://dbpedia.org/ontology/wikiPageRevisionID",119782273
"http://es.dbpedia.org/resource/Simimeryx","http://dbpedia.org/ontology/wikiPageLength",1701
"http://es.dbpedia.org/resource/Simimeryx","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Simimeryx","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hypertragulidae"
"http://es.dbpedia.org/resource/Simimeryx","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Simimeryx","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Simimeryx","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Simimeryx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simimeryx?oldid=119782273&ns=0"
"http://es.dbpedia.org/resource/Simimeryx","http://dbpedia.org/ontology/abstract","Simimeryx es un género extinto perteneciente a la familia Hypertragulidae, del orden Artiodactyla, endémico de América del Norte durante el Eoceno, que vivió hace 40.4 to 37.2 Ma.​ Simimeryx fue un rumiante primitivo, parecido a un pequeño ciervo, a pesar de que están más emparentados a los Tragulidaes modernos. Era frugívoro."
"http://es.wikipedia.org/wiki/Simimeryx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simimeryx"
