"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Winston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Winston"
"http://es.wikipedia.org/wiki/Robert_Winston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Winston"
"http://es.dbpedia.org/resource/Robert_Maurice_Lipson_Winston","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Winston"
"http://es.dbpedia.org/resource/Robert_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Winston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Winston","http://www.w3.org/2000/01/rdf-schema#label","Robert Winston"
"http://es.dbpedia.org/resource/Robert_Winston","http://www.w3.org/2000/01/rdf-schema#comment","Robert Maurice Lipson Winston, Baron Winston (15 de julio de 1940), es un destacado profesor, científico, divulgador, político y presentador de televisión británico."
"http://es.dbpedia.org/resource/Robert_Winston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dn8z"
"http://es.dbpedia.org/resource/Robert_Winston","http://xmlns.com/foaf/0.1/name","Robert Maurice Lipson Winston"
"http://es.dbpedia.org/resource/Robert_Winston","http://xmlns.com/foaf/0.1/homepage","http://www.robertwinston.org"
"http://es.dbpedia.org/resource/Robert_Winston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Aventis"
"http://es.dbpedia.org/resource/Robert_Winston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Anglia_del_Este"
"http://es.dbpedia.org/resource/Robert_Winston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboristas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Winston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Winston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Winston"
"http://es.dbpedia.org/resource/Robert_Winston","http://es.dbpedia.org/property/cónyuge","Lira Helen Feigenbaum"
"http://es.dbpedia.org/resource/Robert_Winston","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Robert_Winston","http://es.dbpedia.org/property/imagen","Robert Winston at Borders Oxford .jpg"
"http://es.dbpedia.org/resource/Robert_Winston","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Winston","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Robert_Winston","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Winston","http://es.dbpedia.org/property/nombre","Robert Maurice Lipson Winston"
"http://es.dbpedia.org/resource/Robert_Winston","http://es.dbpedia.org/property/ocupación","Profesor, médico, cirujano, científico, político y presentador"
"http://es.dbpedia.org/resource/Robert_Winston","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Aventis"
"http://es.dbpedia.org/resource/Robert_Winston","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Robert_Winston","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Robert_Winston","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Winston","http://dbpedia.org/ontology/wikiPageID",1669280
"http://es.dbpedia.org/resource/Robert_Winston","http://dbpedia.org/ontology/wikiPageRevisionID",129122440
"http://es.dbpedia.org/resource/Robert_Winston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.age-of-the-sage.org/scientist/robert_winston_human_instinct.html"
"http://es.dbpedia.org/resource/Robert_Winston","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721211036/http:/www.the-ba.net/the-ba/AbouttheBA/OrganisationoftheBA/_ProfesorWinston.htm"
"http://es.dbpedia.org/resource/Robert_Winston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertwinston.org"
"http://es.dbpedia.org/resource/Robert_Winston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shu.ac.uk/hallampeople/lordwinston.html"
"http://es.dbpedia.org/resource/Robert_Winston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-ba.net/NR/exeres/05E6F282-8861-4894-924E-88DE8CD02869,frameless.htm%3FNRMODE=Update&WBCMODE=PresentationUnpublished"
"http://es.dbpedia.org/resource/Robert_Winston","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030925152843/http:/www.politicallinks.co.uk/POLITICS2/BIOG/ld_BIOGS/bio.asp%3Fid=2182"
"http://es.dbpedia.org/resource/Robert_Winston","http://dbpedia.org/ontology/wikiPageLength",10443
"http://es.dbpedia.org/resource/Robert_Winston","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Aventis"
"http://es.dbpedia.org/resource/Robert_Winston","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Winston","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Robert_Winston","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Robert_Winston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Winston?oldid=129122440&ns=0"
"http://es.dbpedia.org/resource/Robert_Winston","http://dbpedia.org/ontology/abstract","Robert Maurice Lipson Winston, Baron Winston (15 de julio de 1940), es un destacado profesor, científico, divulgador, político y presentador de televisión británico."
"http://es.dbpedia.org/resource/Symphony_of_Science","http://es.dbpedia.org/property/actores","http://es.dbpedia.org/resource/Robert_Winston"
