"subject","predicate","object"
"http://es.dbpedia.org/resource/Pfeffernüsse","http://www.w3.org/2000/01/rdf-schema#label","Pfeffernüsse"
"http://es.dbpedia.org/resource/Pfeffernüsse","http://www.w3.org/2000/01/rdf-schema#comment","Las pfeffernüsse (singular pfeffernuss; en danés pebernødder y en holandés pepernoten) son galletas pequeñas y redondas hechas con frutos secos picados. El nombre (literalmente ‘nueces de pimienta’) alude al sabor especiado de las galletas, además de al hecho de que muchas recetas que incluyen almendras o nueces añaden una pequeña cantidad de pimienta negra. En el sur de Alemania se conocen como eiweißgebäck, y en algunos otros lugares se llaman pimpernüsse."
"http://es.dbpedia.org/resource/Pfeffernüsse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Pfeffernüsse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galletas"
"http://es.dbpedia.org/resource/Pfeffernüsse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/Pfeffernüsse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Dinamarca"
"http://es.dbpedia.org/resource/Pfeffernüsse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Alemania"
"http://es.dbpedia.org/resource/Pfeffernüsse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pfeffernüsse"
"http://es.dbpedia.org/resource/Pfeffernüsse","http://dbpedia.org/ontology/wikiPageID",3161629
"http://es.dbpedia.org/resource/Pfeffernüsse","http://dbpedia.org/ontology/wikiPageRevisionID",95715409
"http://es.dbpedia.org/resource/Pfeffernüsse","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Pfeffernuss"
"http://es.dbpedia.org/resource/Pfeffernüsse","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Pfeffernüsse"
"http://es.dbpedia.org/resource/Pfeffernüsse","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Pepernoten"
"http://es.dbpedia.org/resource/Pfeffernüsse","http://dbpedia.org/ontology/wikiPageLength",2487
"http://es.dbpedia.org/resource/Pfeffernüsse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pfeffernüsse?oldid=95715409&ns=0"
"http://es.dbpedia.org/resource/Pfeffernüsse","http://dbpedia.org/ontology/abstract","Las pfeffernüsse (singular pfeffernuss; en danés pebernødder y en holandés pepernoten) son galletas pequeñas y redondas hechas con frutos secos picados. El nombre (literalmente ‘nueces de pimienta’) alude al sabor especiado de las galletas, además de al hecho de que muchas recetas que incluyen almendras o nueces añaden una pequeña cantidad de pimienta negra. En el sur de Alemania se conocen como eiweißgebäck, y en algunos otros lugares se llaman pimpernüsse."
"http://es.wikipedia.org/wiki/Pfeffernüsse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pfeffernüsse"
"http://es.dbpedia.org/resource/Pimpernusse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pfeffernüsse"
"http://es.dbpedia.org/resource/Eiweißgeback","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pfeffernüsse"
"http://es.dbpedia.org/resource/Pebernodder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pfeffernüsse"
"http://es.dbpedia.org/resource/Pfeffernusse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pfeffernüsse"
"http://es.dbpedia.org/resource/Pimpernüsse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pfeffernüsse"
"http://es.dbpedia.org/resource/EiweiBgeback","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pfeffernüsse"
"http://es.dbpedia.org/resource/Pfeffernuss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pfeffernüsse"
"http://es.dbpedia.org/resource/Pebernødder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pfeffernüsse"
"http://es.dbpedia.org/resource/EiweiBgebäck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pfeffernüsse"
"http://es.dbpedia.org/resource/Eiweißgebäck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pfeffernüsse"
