"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tribunal_Supremo_de_Justicia_de_Venezuela_en_el_exilio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tribunal_Supremo_de_Justicia_de_Venezuela_en_el_exilio"
"http://es.dbpedia.org/resource/Tribunal_Supremo_de_Justicia_de_Venezuela_en_el_exilio","http://www.w3.org/2000/01/rdf-schema#label","Tribunal Supremo de Justicia de Venezuela en el exilio"
"http://es.dbpedia.org/resource/Tribunal_Supremo_de_Justicia_de_Venezuela_en_el_exilio","http://www.w3.org/2000/01/rdf-schema#comment","El Tribunal Supremo de Justicia de Venezuela en el exilio, también llamado TSJ en el exterior, es el tribunal conformado por 33 magistrados juramentados el 21 de julio de 2017 por la Asamblea Nacional durante la crisis institucional de Venezuela y las protestas de 2017 como reemplazo de los magistrados previos nombrados en 2015. Los magistrados se encuentran residiendo en cuatro países: Panamá, Chile, Colombia y Estados Unidos, y se reúnen cada semana a través de Internet, mientras que las diferentes salas trabajan a diario en las solicitudes que reciben a través del correo electrónico y de su página web."
"http://es.dbpedia.org/resource/Tribunal_Supremo_de_Justicia_de_Venezuela_en_el_exilio","http://xmlns.com/foaf/0.1/homepage","http://tsjlegitimo.org/"
"http://es.dbpedia.org/resource/Tribunal_Supremo_de_Justicia_de_Venezuela_en_el_exilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunal_Supremo_de_Justicia_de_Venezuela"
"http://es.dbpedia.org/resource/Tribunal_Supremo_de_Justicia_de_Venezuela_en_el_exilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Venezuela"
"http://es.dbpedia.org/resource/Tribunal_Supremo_de_Justicia_de_Venezuela_en_el_exilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos"
"http://es.dbpedia.org/resource/Tribunal_Supremo_de_Justicia_de_Venezuela_en_el_exilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oposición_al_gobierno_de_Nicolás_Maduro"
"http://es.dbpedia.org/resource/Tribunal_Supremo_de_Justicia_de_Venezuela_en_el_exilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_2018"
"http://es.dbpedia.org/resource/Tribunal_Supremo_de_Justicia_de_Venezuela_en_el_exilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_2017"
