"subject","predicate","object"
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://www.w3.org/2000/01/rdf-schema#label","Da Afghanistan Bank"
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Banco de Afganistán, (en inglés Da Afghanistan Bank (en pastún, دافغانستان بانک, en persa: بانک مرکزی افغانستان  es el banco central de Afganistán. Regula todas las operaciones bancarias y monetarias de Afganistán. El banco actualmente tiene 47 sucursales en todo el país, cinco de ellas en Kabul, donde se encuentra la sede central.​ Wahidullah Nosher Gobernador interino y gobernador interino del Consejo Supremo, desde el 27 de diciembre de 2016.​ El sello del banco cuenta con una moneda de la época de Eucratides I."
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_de_regulación_financiera"
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_centrales_de_Asia"
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Da_Afghanistan_Bank"
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://es.dbpedia.org/property/divisa","http://es.dbpedia.org/resource/Afgani_afgano"
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://es.dbpedia.org/property/divisaIso","AFN"
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://es.dbpedia.org/property/gobernador","Wahidullah Nosher"
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://es.dbpedia.org/property/logo","Da_Afghanistan_Bank_Logo.svg"
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://es.dbpedia.org/property/nombre","Banco de Afganistán"
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://es.dbpedia.org/property/propietario","Estado Afgano"
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Kabul"
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://es.dbpedia.org/property/tamañoLogo",250
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://es.dbpedia.org/property/textoLogo","Logo Banco de Afganistán"
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://es.dbpedia.org/property/títuloEjecutivo","Gobernador interino"
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://es.dbpedia.org/property/titular2Tipo","Segundo vicegobernador"
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://dbpedia.org/ontology/wikiPageID",7620344
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",127370225
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190411052711/http:/www.dab.gov.af/"
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130819180203/http:/aisa.org.af/licensing_procedur/ForeignBankAgencyLicense.pdf"
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://es.dbpedia.org/property/titular2Nombre","Muhammad Qaseem Rahimi"
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://dbpedia.org/ontology/wikiPageLength",5887
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Da_Afghanistan_Bank?oldid=127370225&ns=0"
"http://es.dbpedia.org/resource/Da_Afghanistan_Bank","http://dbpedia.org/ontology/abstract","Banco de Afganistán, (en inglés Da Afghanistan Bank (en pastún, دافغانستان بانک, en persa: بانک مرکزی افغانستان  es el banco central de Afganistán. Regula todas las operaciones bancarias y monetarias de Afganistán. El banco actualmente tiene 47 sucursales en todo el país, cinco de ellas en Kabul, donde se encuentra la sede central.​ Wahidullah Nosher Gobernador interino y gobernador interino del Consejo Supremo, desde el 27 de diciembre de 2016.​ El Banco de Afganistán es un banco de propiedad estatal, que se creó en 1939, y reconocido en el artículo 12 de la Constitución de Afganistán de 2004.​ El sello del banco cuenta con una moneda de la época de Eucratides I. El Banco de Afganistán es activo en el desarrollo de políticas para promover la inclusión financiera y un miembro de la Alianza para la Inclusión Financiera.​"
"http://es.wikipedia.org/wiki/Da_Afghanistan_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Da_Afghanistan_Bank"
"http://es.dbpedia.org/resource/Afgani_afgano","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Da_Afghanistan_Bank"
"http://es.dbpedia.org/resource/Banco_Central_de_Afganistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Da_Afghanistan_Bank"
"http://dbpedia.org/resource/Da_Afghanistan_Bank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Da_Afghanistan_Bank"
