"subject","predicate","object"
"http://es.wikipedia.org/wiki/We_Made_You","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/We_Made_You"
"http://es.dbpedia.org/resource/We_Made_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/We_Made_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/We_Made_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/We_Made_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/We_Made_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/We_Made_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/We_Made_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/We_Made_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/We_Made_You","http://www.w3.org/2000/01/rdf-schema#label","We Made You"
"http://es.dbpedia.org/resource/We_Made_You","http://www.w3.org/2000/01/rdf-schema#comment","«We Made You» —en español: «nosotros te hicimos»— es una canción del rapero estadounidense Eminem con la colaboración de Charmagne Tripp. «We Made You» fue producida por Dr. Dre y lanzada por Interscope Records, durante el segundo cuarto del año 2009, como el primer sencillo de Relapse, el sexto álbum de estudio del rapero."
"http://es.dbpedia.org/resource/We_Made_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pb8zx"
"http://es.dbpedia.org/resource/We_Made_You","http://xmlns.com/foaf/0.1/name","We Made You"
"http://es.dbpedia.org/resource/We_Made_You","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/We_Made_You","http://xmlns.com/foaf/0.1/name","""Poker Face"" deLady Gaga"
"http://es.dbpedia.org/resource/We_Made_You","http://xmlns.com/foaf/0.1/homepage","http://www.eminem.com/"
"http://es.dbpedia.org/resource/We_Made_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Joseph_Kahn"
"http://es.dbpedia.org/resource/We_Made_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2009"
"http://es.dbpedia.org/resource/We_Made_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/We_Made_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Dr._Dre"
"http://es.dbpedia.org/resource/We_Made_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Eminem"
"http://es.dbpedia.org/resource/We_Made_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/We_Made_You"
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eminem"
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Shady_Records"
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Aftermath_Entertainment"
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/duración","288.0"
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Eminem"
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Comedy_hip_hop"
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/nombre","We Made You"
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/período",11
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/período",23
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/predecesor","""Brother"" de Smashproof con Gin"
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/predecesor","""Jai Ho! (You Are My Destiny)"" de A. R. Rahman con Nicole Scherzinger"
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/predecesor","""Jai Ho! "" de A. R. Rahman con Nicole Scherzinger"
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dr._Dre"
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/publicación",7
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/sencilloActual","We Made You"
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Crack_a_Bottle"
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/sencilloPosterior",3
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/sucesor","""Poker Face"" de Lady Gaga"
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/sucesor","""Boom Boom Pow"" de The Black Eyed Peas"
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/sucesor","""Knock You Down"" de Keri Hilson con Ne-Yo y Kanye West"
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/título","Top 40 Singles — Sencillo número uno"
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/título","Top 50 Singles — Sencillo número uno"
"http://es.dbpedia.org/resource/We_Made_You","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Relapse"
"http://es.dbpedia.org/resource/We_Made_You","http://dbpedia.org/ontology/wikiPageID",2398535
"http://es.dbpedia.org/resource/We_Made_You","http://dbpedia.org/ontology/wikiPageRevisionID",125943676
"http://es.dbpedia.org/resource/We_Made_You","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eminem.com/"
"http://es.dbpedia.org/resource/We_Made_You","http://dbpedia.org/ontology/Work/runtime","4.8"
"http://es.dbpedia.org/resource/We_Made_You","http://dbpedia.org/ontology/wikiPageLength",14753
"http://es.dbpedia.org/resource/We_Made_You","http://dbpedia.org/ontology/runtime",288.0
"http://es.dbpedia.org/resource/We_Made_You","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Relapse"
"http://es.dbpedia.org/resource/We_Made_You","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/We_Made_You","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/We_Made_You","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedy_hip_hop"
"http://es.dbpedia.org/resource/We_Made_You","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Eminem"
"http://es.dbpedia.org/resource/We_Made_You","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Crack_a_Bottle"
"http://es.dbpedia.org/resource/We_Made_You","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dr._Dre"
