"subject","predicate","object"
"http://es.dbpedia.org/resource/Kunya-Urgench","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Turkmenistán"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Turkmenistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Turkmenistán","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio de la Humanidad en Turkmenistán"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Turkmenistán","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimonio de la Humanidad en Turkmenistán"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Turkmenistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Turkmenistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Turkmenistán"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Turkmenistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Turkmenistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Turkmenistán"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Turkmenistán","http://dbpedia.org/ontology/wikiPageID",3477932
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Turkmenistán","http://dbpedia.org/ontology/wikiPageRevisionID",104677982
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Turkmenistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patrimonio_de_la_Humanidad_en_Turkmenistán?oldid=104677982&ns=14"
"http://es.dbpedia.org/resource/Merv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Turkmenistán"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Turkmenistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Turkmenistán"
"http://es.dbpedia.org/resource/Nisa_(Turkmenistán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Turkmenistán"
