"subject","predicate","object"
"http://es.dbpedia.org/resource/Tejo_de_Salas","http://www.w3.org/2000/01/rdf-schema#label","Tejo de Salas"
"http://es.dbpedia.org/resource/Tejo_de_Salas","http://www.w3.org/2000/01/rdf-schema#comment","El tejo de Salas es un árbol de tejo milenario[cita requerida] que se encuentra en el cementerio de la localidad de asturiana de Salas (España). Se ubica al lado de la iglesia parroquial de San Martín en el concejo. Como solía suceder en estos casos, el árbol era venerado por las comunidades antiguas, cosa que aprovechó la iglesia para edificar luego sus templos."
"http://es.dbpedia.org/resource/Tejo_de_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_1995"
"http://es.dbpedia.org/resource/Tejo_de_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos__naturales_de_Asturias"
"http://es.dbpedia.org/resource/Tejo_de_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas"
"http://es.dbpedia.org/resource/Tejo_de_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_Asturias"
"http://es.dbpedia.org/resource/Tejo_de_Salas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tejo_de_Salas"
"http://es.dbpedia.org/resource/Tejo_de_Salas","http://dbpedia.org/ontology/wikiPageID",564155
"http://es.dbpedia.org/resource/Tejo_de_Salas","http://dbpedia.org/ontology/wikiPageRevisionID",119269004
"http://es.dbpedia.org/resource/Tejo_de_Salas","http://dbpedia.org/ontology/wikiPageLength",1591
"http://es.dbpedia.org/resource/Tejo_de_Salas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tejo_de_Salas?oldid=119269004&ns=0"
"http://es.dbpedia.org/resource/Tejo_de_Salas","http://dbpedia.org/ontology/abstract","El tejo de Salas es un árbol de tejo milenario[cita requerida] que se encuentra en el cementerio de la localidad de asturiana de Salas (España). Se ubica al lado de la iglesia parroquial de San Martín en el concejo. Como solía suceder en estos casos, el árbol era venerado por las comunidades antiguas, cosa que aprovechó la iglesia para edificar luego sus templos. Sus dimensiones son de 15,5 metros de altura, 13 de envergadura de copa y algo más de 6 de perímetro.​ Este tejo milenario está declarado monumento natural el 27 de abril de 1995 por lo que está protegido e incluido en el plan de recursos naturales de Asturias.​"
"http://es.wikipedia.org/wiki/Tejo_de_Salas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tejo_de_Salas"
"http://es.dbpedia.org/resource/Tejo_de_salas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejo_de_Salas"
