"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Louis (actor)"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Louis (14 de junio de 1917 - 11 de enero de 1987) fue un actor, director y presentador televisivo de nacionalidad francesa."
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://xmlns.com/foaf/0.1/name","Pierre-Louis"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1917"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Le_Mans"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1987"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre-Louis_(actor)"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","Le Mans, Francia"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://es.dbpedia.org/property/nombre","Pierre-Louis"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://es.dbpedia.org/property/nombreDeNacimiento","Pierre Amourdedieu"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://es.dbpedia.org/property/ocupación","Actor, director, presentador"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Pierre-Louis_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Le_Mans"
