"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Naturales_y_Museo_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Naturales_y_Museo_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Naturales_y_Museo_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Naturales_y_Museo_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Naturales_y_Museo_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Naturales_y_Museo_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Naturales_y_Museo_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Naturales_y_Museo_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Naturales_y_Museo_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Naturales_y_Museo_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Naturales_y_Museo_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Naturales_y_Museo_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Naturales_y_Museo_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Naturales_y_Museo_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Naturales_y_Museo_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Ciencias Naturales y Museo de la Universidad Nacional de La Plata"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Naturales_y_Museo_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Ciencias Naturales y Museo es una de las 17 facultades de la Universidad Nacional de La Plata. Es un establecimiento de educación superior público, estatal y gratuito, que funciona desde el año 1906. La propuesta institucional tiende a la formación de profesionales con capacidades para la producción de conocimientos en las diversas áreas de acción de las Ciencias Naturales. Para esto se basa en los grandes pilares fijados por la Universidad Nacional de La Plata la docencia, la investigación, la transferencia y la extensión.​"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Naturales_y_Museo_de_la_Universidad_Nacional_de_La_Plata","http://xmlns.com/foaf/0.1/name","Facultad de Ciencias Naturales y Museo"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Naturales_y_Museo_de_la_Universidad_Nacional_de_La_Plata","http://xmlns.com/foaf/0.1/nick","Naturales (de La Plata)"
