"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerónimo_Boscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnólogos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Basilio_Sebastián_Castellanos_de_Losada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnólogos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Etnólogos_de_España_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Etnólogos_de_España_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Etnólogos de España del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Etnólogos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Etnólogos de España del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Etnólogos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Etnólogos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnólogos_de_España"
"http://es.dbpedia.org/resource/Categoría:Etnólogos_de_España_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",6330185
"http://es.dbpedia.org/resource/Categoría:Etnólogos_de_España_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",74938002
"http://es.dbpedia.org/resource/Categoría:Etnólogos_de_España_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Etnólogos_de_España_del_siglo_XIX?oldid=74938002&ns=14"
