"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998/99","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_España_1998-99"
"http://es.dbpedia.org/resource/Primera_división_española_1998/99","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_España_1998-99"
"http://es.dbpedia.org/resource/Primera_División_de_España_1999-2000","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Primera_División_de_España_1998-99"
"http://es.dbpedia.org/resource/Primera_División_de_España_1999-2000","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Primera_División_de_España_1998-99"
"http://es.dbpedia.org/resource/Primera_División_de_España_1999-2000","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_División_de_España_1998-99"
"http://es.dbpedia.org/resource/Primera_División_de_España_1997-98","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Primera_División_de_España_1998-99"
"http://es.dbpedia.org/resource/Primera_División_de_España_1997-98","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Primera_División_de_España_1998-99"
"http://es.dbpedia.org/resource/Primera_División_de_España_1997-98","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Primera_División_de_España_1998-99"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://www.w3.org/2000/01/rdf-schema#label","Primera División de España 1998-99"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1998/99 de la Primera División de España de fútbol corresponde a la 68ª edición de este campeonato. Se disputó entre el 29 de agosto de 1998 y el 20 de junio de 1999. Última temporada con la promoción de ascenso y descenso, a partir de la siguiente los 3 últimos clasificados descienden directamente a 2ª división. El F.C. Barcelona se proclamó campeón por segunda temporada consecutiva."
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://xmlns.com/foaf/0.1/name","Primera División de España 1998-99"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://xmlns.com/foaf/0.1/name","Primera División de España 1999/2000"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://xmlns.com/foaf/0.1/homepage","http://www.lfp.es"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1998-99_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_España"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_de_España_1998-99"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Primera_División_de_España_1997-98"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://es.dbpedia.org/property/apellido","Martínez Calatrava"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://es.dbpedia.org/property/caption","Primera División 1998–99"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://es.dbpedia.org/property/editorial","Fundación Zerumuga"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://es.dbpedia.org/property/nombre","Vicente"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://es.dbpedia.org/property/nombre","Primera División de España 1998-99"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://es.dbpedia.org/property/participantes",20
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://es.dbpedia.org/property/período",1998
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Primera_División_de_España_1997-98"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://es.dbpedia.org/property/primero","Barcelona"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Primera_División_de_España_1999-2000"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Primera_División_de_España_1999-2000"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://es.dbpedia.org/property/título","Historia y estadística del fúbol español. Del Mundial'82 a la final española de París"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://es.dbpedia.org/property/ubicación","España"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://es.dbpedia.org/property/width",500
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://dbpedia.org/ontology/wikiPageID",385930
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://dbpedia.org/ontology/wikiPageRevisionID",129647567
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/spanhist8999.html%239899"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.es"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfef.es/"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://dbpedia.org/ontology/wikiPageLength",48428
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Primera_División_de_España_1999-2000"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_División_de_España_1997-98"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_División_de_España_1998-99?oldid=129647567&ns=0"
"http://es.dbpedia.org/resource/Primera_División_de_España_1998-99","http://dbpedia.org/ontology/abstract","La temporada 1998/99 de la Primera División de España de fútbol corresponde a la 68ª edición de este campeonato. Se disputó entre el 29 de agosto de 1998 y el 20 de junio de 1999. Última temporada con la promoción de ascenso y descenso, a partir de la siguiente los 3 últimos clasificados descienden directamente a 2ª división. El F.C. Barcelona se proclamó campeón por segunda temporada consecutiva."
"http://es.wikipedia.org/wiki/Primera_División_de_España_1998-99","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_España_1998-99"
"http://dbpedia.org/resource/1998–99_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_División_de_España_1998-99"
