"subject","predicate","object"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Alberto_Braglia"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_Estocolmo_1912","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Alberto_Braglia"
"http://es.wikipedia.org/wiki/Alberto_Braglia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Braglia"
"http://dbpedia.org/resource/Alberto_Braglia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Braglia"
"http://es.dbpedia.org/resource/Alberto_Braglia","http://www.w3.org/2000/01/rdf-schema#label","Alberto Braglia"
"http://es.dbpedia.org/resource/Alberto_Braglia","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Braglia (, Italia 1883 - Modena, Italia 1954) fue un gimnasta artístico italiano ganador de tres medallas olímpicas."
"http://es.dbpedia.org/resource/Alberto_Braglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glwny"
"http://es.dbpedia.org/resource/Alberto_Braglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/Alberto_Braglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Braglia"
"http://es.dbpedia.org/resource/Alberto_Braglia","http://dbpedia.org/ontology/wikiPageID",5720297
"http://es.dbpedia.org/resource/Alberto_Braglia","http://dbpedia.org/ontology/wikiPageRevisionID",95417836
"http://es.dbpedia.org/resource/Alberto_Braglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/medallists-results%3FAthleteName=Alberto%20Braglia&Category=&Games=&Sport=1313887&Event=&MenGender=false&WomenGender=false&MixedGender=false&TeamClassification=false&IndividualClassification=false&Continent=&Country=&GoldMedal=false&SilverMedal=false&BronzeMedal=false&WorldRecord=false&OlympicRecord=false&TargetResults=true"
"http://es.dbpedia.org/resource/Alberto_Braglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/br/alberto-braglia-1.html"
"http://es.dbpedia.org/resource/Alberto_Braglia","http://dbpedia.org/ontology/wikiPageLength",2666
"http://es.dbpedia.org/resource/Alberto_Braglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Braglia?oldid=95417836&ns=0"
"http://es.dbpedia.org/resource/Alberto_Braglia","http://dbpedia.org/ontology/abstract","Alberto Braglia (, Italia 1883 - Modena, Italia 1954) fue un gimnasta artístico italiano ganador de tres medallas olímpicas."
"http://es.dbpedia.org/resource/Romeo_Neri","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Alberto_Braglia"
"http://es.dbpedia.org/resource/Romeo_Neri","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Alberto_Braglia"
