"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonie_Matthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonie_Matthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonie_Matthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonie_Matthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonie_Matthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonie_Matthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonie_Matthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonie_Matthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonie_Matthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonie_Matthis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonie_Matthis","http://www.w3.org/2000/01/rdf-schema#label","Leonie Matthis"
"http://es.dbpedia.org/resource/Leonie_Matthis","http://www.w3.org/2000/01/rdf-schema#comment","Leonie Matthis (Troyes, 13 de mayo de 1883 - Turdera, 31 de julio de 1952) fue una pintora francesa. Pintó más de 200 cuadros hispanoamericanos y paisajes argentinos, y fue una de las primeras mujeres admitidas por la Academia de Bellas Artes de París.​"
"http://es.dbpedia.org/resource/Leonie_Matthis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Troyes"
"http://es.dbpedia.org/resource/Leonie_Matthis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Leonie_Matthis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Argentina"
"http://es.dbpedia.org/resource/Leonie_Matthis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonie_Matthis"
"http://es.dbpedia.org/resource/Leonie_Matthis","http://dbpedia.org/ontology/wikiPageID",1904685
"http://es.dbpedia.org/resource/Leonie_Matthis","http://dbpedia.org/ontology/wikiPageRevisionID",125794701
"http://es.dbpedia.org/resource/Leonie_Matthis","http://dbpedia.org/ontology/wikiPageLength",1950
"http://es.dbpedia.org/resource/Leonie_Matthis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonie_Matthis?oldid=125794701&ns=0"
"http://es.dbpedia.org/resource/Leonie_Matthis","http://dbpedia.org/ontology/abstract","Leonie Matthis (Troyes, 13 de mayo de 1883 - Turdera, 31 de julio de 1952) fue una pintora francesa. Pintó más de 200 cuadros hispanoamericanos y paisajes argentinos, y fue una de las primeras mujeres admitidas por la Academia de Bellas Artes de París.​"
"http://es.wikipedia.org/wiki/Leonie_Matthis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonie_Matthis"
