"subject","predicate","object"
"http://es.dbpedia.org/resource/Cañón_naval_QF_de_12_libras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cañón_naval_QF_de_12_libras_12_cwt"
"http://es.dbpedia.org/resource/Cañón_naval_QF_de_12_libras_12_cwt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Cañón_naval_QF_de_12_libras_12_cwt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cañón_naval_QF_de_12_libras_12_cwt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Cañón_naval_QF_de_12_libras_12_cwt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Cañón_naval_QF_de_12_libras_12_cwt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Cañón_naval_QF_de_12_libras_12_cwt","http://www.w3.org/2000/01/rdf-schema#label","Cañón naval QF de 12 libras 12 cwt"
"http://es.dbpedia.org/resource/Cañón_naval_QF_de_12_libras_12_cwt","http://www.w3.org/2000/01/rdf-schema#comment","El QF de 12 libras 12 cwt (QF 12 pounder 12 cwt naval gun) fue un cañón naval de 76,2 mm introducido en 1894 y muy utilizado por su gran versatilidad hasta mediados del siglo XX. Producido por  y , fue utilizado principalmente en buques de la Royal Navy y exportado a otros países aliados. Siguiendo la clasificación de explosivos y municiones utilizada por las fuerzas armadas británicas, ""12 pounder"" (12 libras) hacía referencia al peso del proyectil, mientras que ""12 cwt"" indicaba el peso del cañón y del cierre, diferenciándolo así de otros cañones de 12 libras."
"http://es.dbpedia.org/resource/Cañón_naval_QF_de_12_libras_12_cwt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6n9d"
"http://es.dbpedia.org/resource/Cañón_naval_QF_de_12_libras_12_cwt","http://xmlns.com/foaf/0.1/name","Cañón naval QF de 12 libras 12 cwt"
