"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comisión_de_Asuntos_Económicos_y_Monetarios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_de_Asuntos_Económicos_y_Monetarios"
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Económicos_y_Monetarios","http://www.w3.org/2000/01/rdf-schema#label","Comisión de Asuntos Económicos y Monetarios"
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Económicos_y_Monetarios","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión de Asuntos Económicos y Monetarios (por sus siglas en inglés: ECON) es un comité del Parlamento Europeo. Desde la Unión Económica y Monetaria (UEM), la función más importante de este comité ha sido en relación con el Banco Central Europeo (BCE). Aunque la independencia garantizada por el Tratado, el BCE es responsable de sus acciones a la ECON. Cada tres meses, el presidente del BCE, o de vez en cuando su adjunto, comparece ante la Comisión para informar sobre la política monetaria, tanto en las acciones tomadas como las perspectivas futuras y responde a las preguntas de los diputados. Estos procedimientos se transmiten por televisión, un acta literal aparece inmediatamente en el Parlamento y sitios web de la ECON."
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Económicos_y_Monetarios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0758wk"
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Económicos_y_Monetarios","http://xmlns.com/foaf/0.1/homepage","http://www.europarl.europa.eu/activities/committees/homeCom.do%3Flanguage=EN&body=ECON"
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Económicos_y_Monetarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Económicos_y_Monetarios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_de_Asuntos_Económicos_y_Monetarios"
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Económicos_y_Monetarios","http://dbpedia.org/ontology/wikiPageID",5033043
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Económicos_y_Monetarios","http://dbpedia.org/ontology/wikiPageRevisionID",130454330
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Económicos_y_Monetarios","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&q=cache:x6lPRT1O7zEJ:www.europarl.europa.eu/sides/getDoc.do%3FpubRef%3D-/EP/NONSGML%2BCOMPARL%2BPE-427.983%2B01%2BDOC%2BWORD%2BV0/EN%26language%3DEN+&hl=en&gl=us&pid=bl&srcid=ADGEESgjyAu1V8u1L-3jf_CvzpNBbBjPxR8z7G5dJRWf3esF3Uz90bqg_OYDFl9TyL9BX4ShLpHZXNYyVx2HetLsc4nJv7QPOBsQRtZN_nJc7r9GjdvMiDi2pD7zcezAW69kjs5136Aw&sig=AHIEtbQcv5ouGZ3g3vFSuOlCq7yGVUJx7w"
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Económicos_y_Monetarios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/activities/committees/homeCom.do%3Flanguage=EN&body=ECON"
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Económicos_y_Monetarios","http://dbpedia.org/ontology/wikiPageLength",1505
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Económicos_y_Monetarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_de_Asuntos_Económicos_y_Monetarios?oldid=130454330&ns=0"
"http://es.dbpedia.org/resource/Comisión_de_Asuntos_Económicos_y_Monetarios","http://dbpedia.org/ontology/abstract","La Comisión de Asuntos Económicos y Monetarios (por sus siglas en inglés: ECON) es un comité del Parlamento Europeo. Desde la Unión Económica y Monetaria (UEM), la función más importante de este comité ha sido en relación con el Banco Central Europeo (BCE). Aunque la independencia garantizada por el Tratado, el BCE es responsable de sus acciones a la ECON. Cada tres meses, el presidente del BCE, o de vez en cuando su adjunto, comparece ante la Comisión para informar sobre la política monetaria, tanto en las acciones tomadas como las perspectivas futuras y responde a las preguntas de los diputados. Estos procedimientos se transmiten por televisión, un acta literal aparece inmediatamente en el Parlamento y sitios web de la ECON."
"http://dbpedia.org/resource/European_Parliament_Committee_on_Economic_and_Monetary_Affairs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisión_de_Asuntos_Económicos_y_Monetarios"
