"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Dobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo_desde_el_ateísmo_o_el_agnosticismo"
"http://es.dbpedia.org/resource/Sita_Ram_Goel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo_desde_el_ateísmo_o_el_agnosticismo"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo_desde_el_ateísmo_o_el_agnosticismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo_desde_el_ateísmo_o_el_agnosticismo","http://www.w3.org/2000/01/rdf-schema#label","Conversos al hinduismo desde el ateísmo o el agnosticismo"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo_desde_el_ateísmo_o_el_agnosticismo","http://www.w3.org/2004/02/skos/core#prefLabel","Conversos al hinduismo desde el ateísmo o el agnosticismo"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo_desde_el_ateísmo_o_el_agnosticismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conversos_desde_el_ateísmo_o_agnosticismo"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo_desde_el_ateísmo_o_el_agnosticismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo_desde_el_ateísmo_o_el_agnosticismo","http://dbpedia.org/ontology/wikiPageID",9387963
"http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo_desde_el_ateísmo_o_el_agnosticismo","http://dbpedia.org/ontology/wikiPageRevisionID",125468130
"http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo_desde_el_ateísmo_o_el_agnosticismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conversos_al_hinduismo_desde_el_ateísmo_o_el_agnosticismo?oldid=125468130&ns=14"
