"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_los_Nueve_Años","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Nicolas_Catinat"
"http://es.dbpedia.org/resource/Guerra_de_los_Nueve_Años","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nicolas_Catinat"
"http://es.dbpedia.org/resource/Batalla_de_Carpi","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Nicolas_Catinat"
"http://es.dbpedia.org/resource/Batalla_de_Carpi","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nicolas_Catinat"
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Catinat"
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Catinat (París, 1 de septiembre de 1637 - Saint-Gratien, Valle del Oise, 22 de febrero de 1712) fue un militar francés al servicio de Luis XIV de Francia durante la Guerra de Sucesión Española. Nombrado comandante en jefe del ejército francés en el frente italiano, fue destituido tras ser derrotado en la Batalla de Carpi y fue relevado por el Duque de Villeroy."
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ppb_"
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://xmlns.com/foaf/0.1/name","Nicolas Catinat"
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_Francia"
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolas_Catinat"
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://es.dbpedia.org/property/campo"," "
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://es.dbpedia.org/property/nombre","Nicolas Catinat"
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://dbpedia.org/ontology/wikiPageID",3569978
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://dbpedia.org/ontology/wikiPageRevisionID",127652766
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://dbpedia.org/ontology/wikiPageLength",4063
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolas_Catinat?oldid=127652766&ns=0"
"http://es.dbpedia.org/resource/Nicolas_Catinat","http://dbpedia.org/ontology/abstract","Nicolas Catinat (París, 1 de septiembre de 1637 - Saint-Gratien, Valle del Oise, 22 de febrero de 1712) fue un militar francés al servicio de Luis XIV de Francia durante la Guerra de Sucesión Española. Nombrado comandante en jefe del ejército francés en el frente italiano, fue destituido tras ser derrotado en la Batalla de Carpi y fue relevado por el Duque de Villeroy."
"http://es.wikipedia.org/wiki/Nicolas_Catinat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolas_Catinat"
"http://dbpedia.org/resource/Nicolas_Catinat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolas_Catinat"
"http://es.dbpedia.org/resource/Sitio_de_Landau_(1702)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nicolas_Catinat"
