"subject","predicate","object"
"http://es.dbpedia.org/resource/Stenocereus_pruinosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Maihuenia_poeppigii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Opuntia_robusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Melocactus_violaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Maihueniopsis_clavarioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Mammillaria_supertexta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Echinopsis_formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Opuntia_auberi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Acanthocereus_baxaniensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Ferocactus_robustus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Mammillaria_carnea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Stenocereus_stellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Mammillaria_halei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Pfeiffer"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Pfeiffer"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer","http://dbpedia.org/ontology/wikiPageID",6312646
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer","http://dbpedia.org/ontology/wikiPageRevisionID",122613245
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Pfeiffer?oldid=122613245&ns=14"
"http://es.dbpedia.org/resource/Echinopsis_tubiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Thelocactus_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Echinopsis_eyriesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Gymnocalycium_denudatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Austrocylindropuntia_salmiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Maihueniopsis_ovata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Myrtillocactus_geometrizans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Pterocactus_tuberosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Tephrocactus_articulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Harrisia_eriophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Opuntia_pubescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Sclerocactus_uncinatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Calymmanthium_substerile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Ludwig_Karl_Georg_Pfeiffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Opuntia_microdasys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Echinopsis_oxygona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Melocactus_curvispinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Mammillaria_haageana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Opuntia_lasiacantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Gymnocalycium_gibbosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
