"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dan_Ceman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dan_Ceman"
"http://es.dbpedia.org/resource/Dan_Ceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dan_Ceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dan_Ceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dan_Ceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dan_Ceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dan_Ceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dan_Ceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dan_Ceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dan_Ceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dan_Ceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dan_Ceman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dan_Ceman","http://www.w3.org/2000/01/rdf-schema#label","Dan Ceman"
"http://es.dbpedia.org/resource/Dan_Ceman","http://www.w3.org/2000/01/rdf-schema#comment","Dan Ceman (n. 25 de julio 1973) es un jugador de hockey sobre hielo de Canadá y entrenador. Más recientemente, Ceman fue el jugador-entrenador con el Dundee Estrellas de la Liga Elite de hockey sobre hielo, un cargo que ocupó desde el comienzo de la temporada 2010-11 EIHL.​ El 7 de diciembre de 2011, el equipo que estaba último en la liga, Dundee anunció que Ceman había sido despedido para ser reemplazado por el entrenador asistente Brent Hughes.​"
"http://es.dbpedia.org/resource/Dan_Ceman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrdr52"
"http://es.dbpedia.org/resource/Dan_Ceman","http://xmlns.com/foaf/0.1/name","Dan Ceman"
"http://es.dbpedia.org/resource/Dan_Ceman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_Canadá"
"http://es.dbpedia.org/resource/Dan_Ceman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dan_Ceman"
"http://es.dbpedia.org/resource/Dan_Ceman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Windsor_(Ontario)"
"http://es.dbpedia.org/resource/Dan_Ceman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Dan_Ceman","http://es.dbpedia.org/property/nombre","Dan Ceman"
"http://es.dbpedia.org/resource/Dan_Ceman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Dan_Ceman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Windsor_(Ontario)"
"http://es.dbpedia.org/resource/Dan_Ceman","http://dbpedia.org/ontology/wikiPageID",4980402
"http://es.dbpedia.org/resource/Dan_Ceman","http://dbpedia.org/ontology/wikiPageRevisionID",109494925
"http://es.dbpedia.org/resource/Dan_Ceman","http://dbpedia.org/ontology/wikiPageLength",2743
"http://es.dbpedia.org/resource/Dan_Ceman","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Dan_Ceman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dan_Ceman?oldid=109494925&ns=0"
"http://es.dbpedia.org/resource/Dan_Ceman","http://dbpedia.org/ontology/abstract","Dan Ceman (n. 25 de julio 1973) es un jugador de hockey sobre hielo de Canadá y entrenador. Más recientemente, Ceman fue el jugador-entrenador con el Dundee Estrellas de la Liga Elite de hockey sobre hielo, un cargo que ocupó desde el comienzo de la temporada 2010-11 EIHL.​ El 7 de diciembre de 2011, el equipo que estaba último en la liga, Dundee anunció que Ceman había sido despedido para ser reemplazado por el entrenador asistente Brent Hughes.​"
"http://dbpedia.org/resource/Dan_Ceman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dan_Ceman"
