"subject","predicate","object"
"http://es.dbpedia.org/resource/Menhir_Ilso_de_Lodos","http://www.w3.org/2000/01/rdf-schema#label","Menhir Ilso de Lodos"
"http://es.dbpedia.org/resource/Menhir_Ilso_de_Lodos","http://www.w3.org/2000/01/rdf-schema#comment","El menhir Ilso de Lodos, también conocido por el nombre de menhir Alto de Los Lodos es un monumento megalítico que data del Neolítico situado cerca de la localidad española de Guriezo, en la comunidad autónoma de Cantabria."
"http://es.dbpedia.org/resource/Menhir_Ilso_de_Lodos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Menhir_Ilso_de_Lodos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menhir"
"http://es.dbpedia.org/resource/Menhir_Ilso_de_Lodos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Cantabria"
"http://es.dbpedia.org/resource/Menhir_Ilso_de_Lodos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Menhir_Ilso_de_Lodos"
"http://es.dbpedia.org/resource/Menhir_Ilso_de_Lodos","http://es.dbpedia.org/property/altura","1,86 m"
"http://es.dbpedia.org/resource/Menhir_Ilso_de_Lodos","http://es.dbpedia.org/property/descripción","Vista del menhir Ilso de Lodos en 2010"
"http://es.dbpedia.org/resource/Menhir_Ilso_de_Lodos","http://es.dbpedia.org/property/imagen","Guriezo 01 mehir by-dpc.jpg"
"http://es.dbpedia.org/resource/Menhir_Ilso_de_Lodos","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Caliza"
"http://es.dbpedia.org/resource/Menhir_Ilso_de_Lodos","http://es.dbpedia.org/property/período","Finales del Neolítico"
"http://es.dbpedia.org/resource/Menhir_Ilso_de_Lodos","http://es.dbpedia.org/property/título","Menhir Ilso de Lodos"
"http://es.dbpedia.org/resource/Menhir_Ilso_de_Lodos","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ampuero"
"http://es.dbpedia.org/resource/Menhir_Ilso_de_Lodos","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Guriezo"
"http://es.dbpedia.org/resource/Menhir_Ilso_de_Lodos","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Rasines"
"http://es.dbpedia.org/resource/Menhir_Ilso_de_Lodos","http://dbpedia.org/ontology/wikiPageID",8613162
"http://es.dbpedia.org/resource/Menhir_Ilso_de_Lodos","http://dbpedia.org/ontology/wikiPageRevisionID",118139269
"http://es.dbpedia.org/resource/Menhir_Ilso_de_Lodos","http://dbpedia.org/ontology/wikiPageLength",2190
"http://es.dbpedia.org/resource/Menhir_Ilso_de_Lodos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Menhir_Ilso_de_Lodos?oldid=118139269&ns=0"
"http://es.dbpedia.org/resource/Menhir_Ilso_de_Lodos","http://dbpedia.org/ontology/abstract","El menhir Ilso de Lodos, también conocido por el nombre de menhir Alto de Los Lodos es un monumento megalítico que data del Neolítico situado cerca de la localidad española de Guriezo, en la comunidad autónoma de Cantabria."
"http://es.wikipedia.org/wiki/Menhir_Ilso_de_Lodos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Menhir_Ilso_de_Lodos"
