"subject","predicate","object"
"http://es.dbpedia.org/resource/South_Pottstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_Pottstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/South_Pottstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/South_Pottstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/South_Pottstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/South_Pottstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/South_Pottstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/South_Pottstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/South_Pottstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/South_Pottstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/South_Pottstown","http://www.w3.org/2000/01/rdf-schema#label","South Pottstown"
"http://es.dbpedia.org/resource/South_Pottstown","http://www.w3.org/2000/01/rdf-schema#comment","South Pottstown es un lugar designado por el censo ubicado en el condado de Chester en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 2,135 habitantes y una densidad poblacional de 530 personas por km².​"
"http://es.dbpedia.org/resource/South_Pottstown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrfj"
"http://es.dbpedia.org/resource/South_Pottstown","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/South_Pottstown","http://xmlns.com/foaf/0.1/name","South Pottstown"
"http://es.dbpedia.org/resource/South_Pottstown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2364
"http://es.dbpedia.org/resource/South_Pottstown","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.6572
"http://es.dbpedia.org/resource/South_Pottstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chester_(Pensilvania)"
"http://es.dbpedia.org/resource/South_Pottstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/South_Pottstown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/South_Pottstown"
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/densidad",530
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/elevaciónMedia",43
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/nombre","South Pottstown"
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/nombreOficial","South Pottstown"
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Chester y en el estado de Pensilvania"
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/población",2.135
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/prefijo",610
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/superficie",42
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/superficieAgua",2
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/superficieTierra",4
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chester_(Pensilvania)"
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/South_Pottstown","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/South_Pottstown","http://dbpedia.org/ontology/wikiPageID",4424175
"http://es.dbpedia.org/resource/South_Pottstown","http://dbpedia.org/ontology/wikiPageRevisionID",120015660
"http://es.dbpedia.org/resource/South_Pottstown","http://dbpedia.org/ontology/wikiPageLength",3228
"http://es.dbpedia.org/resource/South_Pottstown","http://dbpedia.org/ontology/areaCode","610"
"http://es.dbpedia.org/resource/South_Pottstown","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/South_Pottstown","http://dbpedia.org/ontology/populationTotal",2
"http://es.dbpedia.org/resource/South_Pottstown","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/South_Pottstown","http://www.georss.org/georss/point","40.23638888888889 -75.65722222222222"
"http://es.dbpedia.org/resource/South_Pottstown","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/South_Pottstown","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/South_Pottstown","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/South_Pottstown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/South_Pottstown?oldid=120015660&ns=0"
"http://es.dbpedia.org/resource/South_Pottstown","http://dbpedia.org/ontology/abstract","South Pottstown es un lugar designado por el censo ubicado en el condado de Chester en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 2,135 habitantes y una densidad poblacional de 530 personas por km².​"
"http://es.dbpedia.org/resource/South_Pottstown_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/South_Pottstown"
"http://dbpedia.org/resource/South_Pottstown,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/South_Pottstown"
"http://es.wikipedia.org/wiki/South_Pottstown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/South_Pottstown"
