"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edzard_Ernst","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edzard_Ernst"
"http://es.dbpedia.org/resource/Edzard_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edzard_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edzard_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edzard_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edzard_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edzard_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edzard_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edzard_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edzard_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edzard_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edzard_Ernst","http://www.w3.org/2000/01/rdf-schema#label","Edzard Ernst"
"http://es.dbpedia.org/resource/Edzard_Ernst","http://www.w3.org/2000/01/rdf-schema#comment","Edzard Ernst, nacido el 30 de enero de 1948 en Wiesbaden (Alemania), es un catedrático de medicina e investigador especializado en el estudio de la medicina alternativa. Fue nombrado profesor de medicina complementaria de la Universidad de Exeter, el primer puesto académico de este tipo en el mundo.​"
"http://es.dbpedia.org/resource/Edzard_Ernst","http://xmlns.com/foaf/0.1/name","Edzard Ernst"
"http://es.dbpedia.org/resource/Edzard_Ernst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_del_Reino_Unido"
"http://es.dbpedia.org/resource/Edzard_Ernst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Edzard_Ernst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_la_medicina_alternativa"
"http://es.dbpedia.org/resource/Edzard_Ernst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wiesbaden"
"http://es.dbpedia.org/resource/Edzard_Ernst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Edzard_Ernst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigación_médica"
