"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://www.w3.org/2000/01/rdf-schema#label","Carlos Arboleya"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Arboleya Sarazola (nacido en Montevideo el 23 de julio de 1985) es un jugador de rugby uruguayo,​ que juega de pilar o talonador para la selección de rugby de Uruguay. Su debut con la selección de Uruguay se produjo en un partido contra Georgia en Montevideo el 30 de octubre de 2004. Seleccionado para la Copa del Mundo de Rugby de 2015,​ Arboleya anotó un try en la derrota frente a Fiyi, en la fase de grupos."
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://xmlns.com/foaf/0.1/name","Carlos Arboleya"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://xmlns.com/foaf/0.1/name","Carlos Arboleya Sarazola"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Uruguay"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Montevideo"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Arboleya"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://es.dbpedia.org/property/imagen","Los Teros de Uruguay 2015 - Carlos Arboleya.JPG"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://es.dbpedia.org/property/nombre","Carlos Arboleya"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://es.dbpedia.org/property/nombrecompleto","Carlos Arboleya Sarazola"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://es.dbpedia.org/property/partidosinternacionales",54
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Hooker"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pilar_(rugby)"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://dbpedia.org/ontology/wikiPageID",7058351
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://dbpedia.org/ontology/wikiPageRevisionID",107948911
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.espn.co.uk/scrum/rugby/player/14605.html"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://dbpedia.org/ontology/wikiPageLength",1995
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Talonador"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pilar_(rugby)"
"http://es.dbpedia.org/resource/Carlos_Arboleya","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
