"subject","predicate","object"
"http://es.wikipedia.org/wiki/Foliculogénesis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foliculogénesis"
"http://es.dbpedia.org/resource/Foliculogenesis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foliculogénesis"
"http://es.dbpedia.org/resource/Foliculogénesis","http://www.w3.org/2000/01/rdf-schema#label","Foliculogénesis"
"http://es.dbpedia.org/resource/Foliculogénesis","http://www.w3.org/2000/01/rdf-schema#comment","La foliculogénesis es el proceso de maduración del folículo ovárico,​ una estructura compuesta por células de la granulosa que rodea el ovocito y dentro de la cual se desarrolla la ovogénesis o división meiótica del ovocito. Las células de la granulosa proceden de la rete ovarii (la red de túbulos mesonéfricos) y no rodean las ovogonias hasta el cuarto mes de gestación. Además las células de la granulosa son vitales para el desarrollo del ovocito. La foliculogénesis se desarrolla de manera paralela a la ovogénesis y durante este proceso el folículo pasa por diversos estadios:​"
"http://es.dbpedia.org/resource/Foliculogénesis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sq4d"
"http://es.dbpedia.org/resource/Foliculogénesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovario"
"http://es.dbpedia.org/resource/Foliculogénesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparato_reproductor_femenino"
"http://es.dbpedia.org/resource/Foliculogénesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foliculogénesis"
"http://es.dbpedia.org/resource/Foliculogénesis","http://dbpedia.org/ontology/wikiPageID",2513894
"http://es.dbpedia.org/resource/Foliculogénesis","http://dbpedia.org/ontology/wikiPageRevisionID",128639564
"http://es.dbpedia.org/resource/Foliculogénesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313202054/http:/webs.uvigo.es/endocrinologia/PDFs%202004_05/PDFS/EjeHHOvario_XCasabiell.pdf"
"http://es.dbpedia.org/resource/Foliculogénesis","http://dbpedia.org/ontology/wikiPageLength",13612
"http://es.dbpedia.org/resource/Foliculogénesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foliculogénesis?oldid=128639564&ns=0"
"http://es.dbpedia.org/resource/Foliculogénesis","http://dbpedia.org/ontology/abstract","La foliculogénesis es el proceso de maduración del folículo ovárico,​ una estructura compuesta por células de la granulosa que rodea el ovocito y dentro de la cual se desarrolla la ovogénesis o división meiótica del ovocito. Las células de la granulosa proceden de la rete ovarii (la red de túbulos mesonéfricos) y no rodean las ovogonias hasta el cuarto mes de gestación. Además las células de la granulosa son vitales para el desarrollo del ovocito. La foliculogénesis se desarrolla de manera paralela a la ovogénesis y durante este proceso el folículo pasa por diversos estadios:​ 
* folículo primordial (contiene al ovocito detenido en profase de la 1ª meiosis, envuelto por una monocapa de células de pregranulosa y por una membrana basal. Hasta la menarquia quedan detenidos en este estadio o entran en atresia), 
* folículo primario, (que contiene el ovocito y el epitelio folicular. La diferencia con el anterior es que las células de la granulosa pasan de una estructura plana a adoptar una forma cúbica), 
* folículo secundario o preantral (en este estadio varias hileras de células de la granulosa forman el stratum granulosum y segregan una capa glicoproteica que será la zona pelúcida, inmersas en la teca folicular), 
* folículo terciario o antral (el cual contiene una cavidad, el antro folicular y el ovocito se encuentra en un lateral llamado cumulus oophorus. El núcleo del ovocito ocupa ahora el mismo diámetro que tiene un folículo primordial completo, además las células de la teca se diferencian en teca interna y externa) y 
* folículo de Graaf (el folículo grande ya listo para la ovulación). Puede medir 20 mm. Tras la ovulación, el folículo de Graaf se colapsa, y a partir de este momento, comienza la fase de cuerpo lúteo."
"http://dbpedia.org/resource/Folliculogenesis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foliculogénesis"
