"subject","predicate","object"
"http://es.dbpedia.org/resource/Feli_Tocto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Felicita Tocto Guerrero"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Felicita Madaleine Tocto Guerrero (Chirinos, Cajamarca; 4 de agosto de 1990) es una abogada y política peruana. Actualmente es Congresista de la República del Perú por Cajamarca por el periodo 2020-2021."
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://xmlns.com/foaf/0.1/name","Felicita Tocto Guerrero"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Perú"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Cajamarca"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Señor_de_Sipán"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Perú"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Perú"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2020-2021"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajamarquinos_(Perú)"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_católicos"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felicita_Tocto_Guerrero"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://es.dbpedia.org/property/almamáter",20
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Señor_de_Sipán"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Cajamarca"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://es.dbpedia.org/property/escudo","Gran_Sello_de_la_República_del_Perú.svg"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://es.dbpedia.org/property/lugarDeNacimiento","Chirinos,"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://es.dbpedia.org/property/nombre","Felicita Tocto Guerrero"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://es.dbpedia.org/property/residencia","Lima y Jaén"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Chirinos"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://dbpedia.org/ontology/wikiPageID",9382799
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://dbpedia.org/ontology/wikiPageRevisionID",129548773
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://dbpedia.org/ontology/wikiPageLength",3130
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Somos_Perú"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogada"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felicita_Tocto_Guerrero?oldid=129548773&ns=0"
"http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero","http://dbpedia.org/ontology/abstract","Felicita Madaleine Tocto Guerrero (Chirinos, Cajamarca; 4 de agosto de 1990) es una abogada y política peruana. Actualmente es Congresista de la República del Perú por Cajamarca por el periodo 2020-2021."
"http://es.wikipedia.org/wiki/Felicita_Tocto_Guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felicita_Tocto_Guerrero"
