"subject","predicate","object"
"http://es.dbpedia.org/resource/Camazuleno","http://www.w3.org/2000/01/rdf-schema#label","Camazuleno"
"http://es.dbpedia.org/resource/Camazuleno","http://www.w3.org/2000/01/rdf-schema#comment","El camazuleno es un compuesto químico aromático de fórmula molecular C14H16 que se encuentra en una variedad de plantas, incluyendo la manzanilla ( Matricaria chamomilla ), el ajenjo ( Artemisia absinthium ) y la milenrama ( Achillea millefolium ).​ Tiene un color azul-violeta y es un derivado del azuleno vía el sesquiterpeno .​ El camazuleno tiene propiedades antiinflamatorias in vivo.​"
"http://es.dbpedia.org/resource/Camazuleno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgm5gj"
"http://es.dbpedia.org/resource/Camazuleno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrocarburos"
"http://es.dbpedia.org/resource/Camazuleno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azulenos"
"http://es.dbpedia.org/resource/Camazuleno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camazuleno"
"http://es.dbpedia.org/resource/Camazuleno","http://es.dbpedia.org/property/apariencia","Azul aceitoso"
"http://es.dbpedia.org/resource/Camazuleno","http://es.dbpedia.org/property/cas",0529-05-05
"http://es.dbpedia.org/resource/Camazuleno","http://es.dbpedia.org/property/chemspiderid",10268
"http://es.dbpedia.org/resource/Camazuleno","http://es.dbpedia.org/property/dens",9883
"http://es.dbpedia.org/resource/Camazuleno","http://es.dbpedia.org/property/fórmula","C14H16"
"http://es.dbpedia.org/resource/Camazuleno","http://es.dbpedia.org/property/imagen","Chamazulene.svg"
"http://es.dbpedia.org/resource/Camazuleno","http://es.dbpedia.org/property/imagesize",200
"http://es.dbpedia.org/resource/Camazuleno","http://es.dbpedia.org/property/iupac",7
"http://es.dbpedia.org/resource/Camazuleno","http://es.dbpedia.org/property/ld",3
"http://es.dbpedia.org/resource/Camazuleno","http://es.dbpedia.org/property/masa",18428
"http://es.dbpedia.org/resource/Camazuleno","http://es.dbpedia.org/property/nombre","Camazuleno"
"http://es.dbpedia.org/resource/Camazuleno","http://es.dbpedia.org/property/otrosNombres",1.4
"http://es.dbpedia.org/resource/Camazuleno","http://es.dbpedia.org/property/pek",161
"http://es.dbpedia.org/resource/Camazuleno","http://es.dbpedia.org/property/pubchem",10719
"http://es.dbpedia.org/resource/Camazuleno","http://es.dbpedia.org/property/smiles","c1CC"
"http://es.dbpedia.org/resource/Camazuleno","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Camazuleno","http://es.dbpedia.org/property/stdinchikey","GXGJIOMUZAGVEH-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Camazuleno","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Camazuleno","http://es.dbpedia.org/property/inchikey","GXGJIOMUZAGVEH-UHFFFAOYAM"
"http://es.dbpedia.org/resource/Camazuleno","http://dbpedia.org/ontology/wikiPageID",6270478
"http://es.dbpedia.org/resource/Camazuleno","http://dbpedia.org/ontology/wikiPageRevisionID",120138881
"http://es.dbpedia.org/resource/Camazuleno","http://dbpedia.org/ontology/wikiPageLength",2005
"http://es.dbpedia.org/resource/Camazuleno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camazuleno?oldid=120138881&ns=0"
"http://es.dbpedia.org/resource/Camazuleno","http://dbpedia.org/ontology/abstract","El camazuleno es un compuesto químico aromático de fórmula molecular C14H16 que se encuentra en una variedad de plantas, incluyendo la manzanilla ( Matricaria chamomilla ), el ajenjo ( Artemisia absinthium ) y la milenrama ( Achillea millefolium ).​ Tiene un color azul-violeta y es un derivado del azuleno vía el sesquiterpeno .​ El camazuleno tiene propiedades antiinflamatorias in vivo.​"
"http://es.wikipedia.org/wiki/Camazuleno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camazuleno"
"http://dbpedia.org/resource/Chamazulene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camazuleno"
