"subject","predicate","object"
"http://dbpedia.org/resource/Erik_Neutsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erik_Neutsch"
"http://es.wikipedia.org/wiki/Erik_Neutsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erik_Neutsch"
"http://es.dbpedia.org/resource/Erik_Neutsch","http://www.w3.org/2000/01/rdf-schema#label","Erik Neutsch"
"http://es.dbpedia.org/resource/Erik_Neutsch","http://www.w3.org/2000/01/rdf-schema#comment","Erik Neutsch (Schönebeck, 21 de junio de 1931-Halle, 20 de agosto de 2013) fue un escritor alemán."
"http://es.dbpedia.org/resource/Erik_Neutsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120ykrc"
"http://es.dbpedia.org/resource/Erik_Neutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Alemania"
"http://es.dbpedia.org/resource/Erik_Neutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Erik_Neutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Heinrich_Mann"
"http://es.dbpedia.org/resource/Erik_Neutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Erik_Neutsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erik_Neutsch"
"http://es.dbpedia.org/resource/Erik_Neutsch","http://dbpedia.org/ontology/wikiPageID",6851861
"http://es.dbpedia.org/resource/Erik_Neutsch","http://dbpedia.org/ontology/wikiPageRevisionID",99559014
"http://es.dbpedia.org/resource/Erik_Neutsch","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=118734687"
"http://es.dbpedia.org/resource/Erik_Neutsch","http://dbpedia.org/ontology/wikiPageLength",5717
"http://es.dbpedia.org/resource/Erik_Neutsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erik_Neutsch?oldid=99559014&ns=0"
"http://es.dbpedia.org/resource/Erik_Neutsch","http://dbpedia.org/ontology/abstract","Erik Neutsch (Schönebeck, 21 de junio de 1931-Halle, 20 de agosto de 2013) fue un escritor alemán."
