"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caprimulgus_stellatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caprimulgus_stellatus"
"http://es.dbpedia.org/resource/Caprimulgus_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Caprimulgus_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Caprimulgus_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caprimulgus_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Caprimulgus_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Caprimulgus_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Caprimulgus_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Caprimulgus_stellatus","http://www.w3.org/2000/01/rdf-schema#label","Caprimulgus stellatus"
"http://es.dbpedia.org/resource/Caprimulgus_stellatus","http://www.w3.org/2000/01/rdf-schema#comment","El chotacabras estrellado (Caprimulgus stellatus)​ es una especie de ave caprimulgiforme de la familia Caprimulgidae endémica de África oriental."
"http://es.dbpedia.org/resource/Caprimulgus_stellatus","http://xmlns.com/foaf/0.1/name","Chotacabras estrellado"
"http://es.dbpedia.org/resource/Caprimulgus_stellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lovat"
"http://es.dbpedia.org/resource/Caprimulgus_stellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1899"
"http://es.dbpedia.org/resource/Caprimulgus_stellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blundell"
"http://es.dbpedia.org/resource/Caprimulgus_stellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caprimulgus"
"http://es.dbpedia.org/resource/Caprimulgus_stellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Caprimulgus_stellatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caprimulgus_stellatus"
"http://es.dbpedia.org/resource/Caprimulgus_stellatus","http://es.dbpedia.org/property/binomial","Caprimulgus stellatus"
