"subject","predicate","object"
"http://es.dbpedia.org/resource/Seryoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Seryoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seryoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seryoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Seryoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Seryoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Seryoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seryoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Seryoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Seryoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seryoga","http://www.w3.org/2000/01/rdf-schema#label","Seryoga"
"http://es.dbpedia.org/resource/Seryoga","http://www.w3.org/2000/01/rdf-schema#comment","Seryoga (Cерёга, en ruso, forma corta o de cariño del nombre Sergéi - Сергей) (8 de octubre de 1976, Gómel, Bielorrusia) es un cantante bielorruso de rap y pop. Su nombre real es Sergey Vasilyevich Parhomenko (en ruso: Серге́й Васи́льевич Пархо́менко; en bielorruso: Сяргей Васільевіч Пархоменка, Syarhyey Vasilyevich Parkhomyenka). Su lengua materna es el ruso, la cual utiliza en sus canciones. Teniendo como base una infancia dura y su afición al boxeo, en sus letras hay referencias continuas a su vida. En 2006 condujo los MTV Russian Music Awards junto con el grupo Chay Vdvoëm."
"http://es.dbpedia.org/resource/Seryoga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j2bnd"
"http://es.dbpedia.org/resource/Seryoga","http://xmlns.com/foaf/0.1/name","Seryoga"
"http://es.dbpedia.org/resource/Seryoga","http://xmlns.com/foaf/0.1/homepage","http://seryoga.ru/"
"http://es.dbpedia.org/resource/Seryoga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Bielorrusia"
"http://es.dbpedia.org/resource/Seryoga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Seryoga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos"
"http://es.dbpedia.org/resource/Seryoga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Gómel"
"http://es.dbpedia.org/resource/Seryoga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_ruso"
"http://es.dbpedia.org/resource/Seryoga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_hip_hop"
"http://es.dbpedia.org/resource/Seryoga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Rusia"
"http://es.dbpedia.org/resource/Seryoga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seryoga"
"http://es.dbpedia.org/resource/Seryoga","http://es.dbpedia.org/property/alias","Ayvengo"
"http://es.dbpedia.org/resource/Seryoga","http://es.dbpedia.org/property/añosActivo",2002
"http://es.dbpedia.org/resource/Seryoga","http://es.dbpedia.org/property/compañíaDiscográfica","KingRing, Moon Records"
"http://es.dbpedia.org/resource/Seryoga","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Seryoga","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Seryoga","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap_rock"
"http://es.dbpedia.org/resource/Seryoga","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Seryoga","http://es.dbpedia.org/property/lugarDeNacimiento","Gómel, Bielorrusia"
"http://es.dbpedia.org/resource/Seryoga","http://es.dbpedia.org/property/nombre","Seryoga"
"http://es.dbpedia.org/resource/Seryoga","http://es.dbpedia.org/property/nombreDeNacimiento","Sergey Vasilyevich Parhomenko"
"http://es.dbpedia.org/resource/Seryoga","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Seryoga","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Seryoga","http://es.dbpedia.org/property/relacionados","st1m, Max Lorens, Satsura"
"http://es.dbpedia.org/resource/Seryoga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gómel"
"http://es.dbpedia.org/resource/Seryoga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Seryoga","http://dbpedia.org/ontology/wikiPageID",579517
"http://es.dbpedia.org/resource/Seryoga","http://dbpedia.org/ontology/wikiPageRevisionID",128586334
"http://es.dbpedia.org/resource/Seryoga","http://dbpedia.org/ontology/wikiPageExternalLink","http://seryoga.ru/"
"http://es.dbpedia.org/resource/Seryoga","http://dbpedia.org/ontology/wikiPageLength",2290
"http://es.dbpedia.org/resource/Seryoga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Seryoga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Seryoga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seryoga?oldid=128586334&ns=0"
