"subject","predicate","object"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2000/01/rdf-schema#label","Armi Aavikko"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2000/01/rdf-schema#comment","Armi Anja Orvokki Aavikko​ (1 de septiembre de 1958, Helsinki - 2 de enero de 2002, Espoo) fue una cantante y reina de belleza finlandesa. En 1977 fue elegida  y participó en Miss Universo de aquel año,​​ aunque es más conocida por sus duetos con el cantante Ilkka Lipsanen, de nombre artístico , con quien condujo un programa de televisión que se emitió hasta 1995. Armi logró cierta fama póstuma en 2006, cuando el video musical I Wanna Love You Tender con Danny se convirtió en un fenómeno en Internet.​ Murió de neumonía, producida por su alcoholismo crónico.​"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxhp3"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://xmlns.com/foaf/0.1/name","Armi Aavikko"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Finlandia"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Finlandia"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helsinguinos"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_finés"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_1977"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armi_Aavikko"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://es.dbpedia.org/property/descripción","Armi Aavikko en Heinola"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://es.dbpedia.org/property/nombre","Armi Aavikko"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://es.dbpedia.org/property/nombreDeNacimiento","Armi Anja Orvokki Aavikko"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageID",1549460
"http://es.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageRevisionID",121103715
"http://es.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageExternalLink","http://ar.wrs.yahoo.com/_ylt=A0geum0TZuRHiqAA7Hir9Qt.;_ylu=X3oDMTEzYXIwdHRqBHNlYwNzcgRwb3MDMQRjb2xvA2FjMgR2dGlkA0FSQzAwMV8x/S"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/wikiPageLength",2834
"http://es.dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armi_Aavikko?oldid=121103715&ns=0"
"http://es.dbpedia.org/resource/Armi_Aavikko","http://dbpedia.org/ontology/abstract","Armi Anja Orvokki Aavikko​ (1 de septiembre de 1958, Helsinki - 2 de enero de 2002, Espoo) fue una cantante y reina de belleza finlandesa. En 1977 fue elegida  y participó en Miss Universo de aquel año,​​ aunque es más conocida por sus duetos con el cantante Ilkka Lipsanen, de nombre artístico , con quien condujo un programa de televisión que se emitió hasta 1995. Armi logró cierta fama póstuma en 2006, cuando el video musical I Wanna Love You Tender con Danny se convirtió en un fenómeno en Internet.​ Murió de neumonía, producida por su alcoholismo crónico.​"
"http://es.wikipedia.org/wiki/Armi_Aavikko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armi_Aavikko"
"http://dbpedia.org/resource/Armi_Aavikko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armi_Aavikko"
