"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinastía_Hohenzollern","http://es.dbpedia.org/property/ramasMenores","http://es.dbpedia.org/resource/Hohenzollern-Hechingen"
"http://dbpedia.org/resource/Hohenzollern-Hechingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hohenzollern-Hechingen"
"http://es.wikipedia.org/wiki/Hohenzollern-Hechingen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hohenzollern-Hechingen"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://www.w3.org/2000/01/rdf-schema#label","Hohenzollern-Hechingen"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://www.w3.org/2000/01/rdf-schema#comment","Hohenzollern-Hechingen fue un condado y principado en el suroeste de Alemania. Sus gobernantes pertenecieron a una rama de la línea mayor suaba de la dinastía Hohenzollern."
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m64w"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1850"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_del_Imperio_alemán"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Europa_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_de_la_Confederación_del_Rin"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_Confederación_Germánica"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_Confederación_de_Alemania_del_Norte"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Prusia"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1576"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern-Hechingen"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hohenzollern-Hechingen"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://es.dbpedia.org/property/aclaraciónMapa","Hohenzollern-Hechingen en 1848"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://es.dbpedia.org/property/añoFin",1850
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://es.dbpedia.org/property/añoInicio",1576
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://es.dbpedia.org/property/banderaP","Hohenzollern Haus Wappen.svg"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://es.dbpedia.org/property/banderaS","Flagge Preußen - Provinz Hohenzollern.svg"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://es.dbpedia.org/property/capital","Hechingen"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://es.dbpedia.org/property/eventoFin","Incorporado al reino de Prusia"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://es.dbpedia.org/property/eventoInicio","Partición del Condado de Hohenzollern"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://es.dbpedia.org/property/formaDeGobierno","Monarquía"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://es.dbpedia.org/property/imagenBandera","Flag of Hohenzollern-Hechingen and Sigmaringen.png"
"http://es.dbpedia.org/resource/Hohenzollern-Hechingen","http://es.dbpedia.org/property/imagenEscudo","Fürstenwappen Hohenzollern Hechingen.PNG"
