"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fukomys_zechi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fukomys_zechi"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://www.w3.org/2000/01/rdf-schema#label","Fukomys zechi"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://www.w3.org/2000/01/rdf-schema#comment","Fukomys zechi es una especie de roedor de la familia Bathyergidae."
"http://es.dbpedia.org/resource/Fukomys_zechi","http://xmlns.com/foaf/0.1/name","Fukomys zechi"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Ghana"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1900"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Ghana"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fukomys"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_del_África_subsahariana"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fukomys_zechi"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://es.dbpedia.org/property/binomial","Fukomys zechi"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Fukomys_zechi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bathyergidae"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Fukomys"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://es.dbpedia.org/property/name","Fukomys zechi"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://es.dbpedia.org/property/species","F. zechi"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://dbpedia.org/ontology/wikiPageID",6960177
"http://es.dbpedia.org/resource/Fukomys_zechi","http://dbpedia.org/ontology/wikiPageRevisionID",119427503
"http://es.dbpedia.org/resource/Fukomys_zechi","http://dbpedia.org/ontology/wikiPageLength",1289
"http://es.dbpedia.org/resource/Fukomys_zechi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Paul_Matschie"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bathyergidae"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Fukomys"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fukomys_zechi?oldid=119427503&ns=0"
"http://es.dbpedia.org/resource/Fukomys_zechi","http://dbpedia.org/ontology/abstract","Fukomys zechi es una especie de roedor de la familia Bathyergidae."
"http://dbpedia.org/resource/Ghana_mole-rat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fukomys_zechi"
