"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikki_S._Lee","http://es.dbpedia.org/property/nationality","http://es.dbpedia.org/resource/Etnia_coreana"
"http://dbpedia.org/resource/Koreans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etnia_coreana"
"http://es.dbpedia.org/resource/Koo_Hye-sun","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Etnia_coreana"
"http://es.dbpedia.org/resource/Demografía_de_la_República_Popular_China","http://es.dbpedia.org/property/minoríaÉtnica","http://es.dbpedia.org/resource/Etnia_coreana"
"http://es.dbpedia.org/resource/Yoo_Ji_Tae","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Etnia_coreana"
"http://es.dbpedia.org/resource/Yoon_Shi-yoon","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Etnia_coreana"
"http://es.dbpedia.org/resource/Etnia_coreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etnia_coreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Etnia_coreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Etnia_coreana","http://www.w3.org/2000/01/rdf-schema#label","Etnia coreana"
"http://es.dbpedia.org/resource/Etnia_coreana","http://www.w3.org/2000/01/rdf-schema#comment","La etnia coreana es una de las etnias mayoritarias de Asia Oriental. La mayoría viven en la península de Corea y hablan el idioma coreano. La población de Corea es una de las más homogéneas del mundo, tanto a nivel étnico como lingüístico, con comunidades de chinos y una minoría comunidad vestigial de japoneses."
"http://es.dbpedia.org/resource/Etnia_coreana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xhh5"
"http://es.dbpedia.org/resource/Etnia_coreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Etnia_coreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Etnia_coreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_China"
"http://es.dbpedia.org/resource/Etnia_coreana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etnia_coreana"
"http://es.dbpedia.org/resource/Etnia_coreana","http://es.dbpedia.org/property/descripción","Arriba: Coreanas. Abajo: Distribución."
