"subject","predicate","object"
"http://dbpedia.org/resource/Valtorta,_Lombardy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valtorta"
"http://es.dbpedia.org/resource/Valtorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valtorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valtorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valtorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valtorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valtorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valtorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valtorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valtorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valtorta","http://www.w3.org/2000/01/rdf-schema#label","Valtorta"
"http://es.dbpedia.org/resource/Valtorta","http://www.w3.org/2000/01/rdf-schema#comment","Valtorta es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 325 habitantes."
"http://es.dbpedia.org/resource/Valtorta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjfn6"
"http://es.dbpedia.org/resource/Valtorta","http://xmlns.com/foaf/0.1/name","Valtorta"
"http://es.dbpedia.org/resource/Valtorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Valtorta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valtorta"
"http://es.dbpedia.org/resource/Valtorta","http://es.dbpedia.org/property/códigoPostal",24010
"http://es.dbpedia.org/resource/Valtorta","http://es.dbpedia.org/property/densidad",1062
"http://es.dbpedia.org/resource/Valtorta","http://es.dbpedia.org/property/dirigente","Pietro Busi"
"http://es.dbpedia.org/resource/Valtorta","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Valtorta","http://es.dbpedia.org/property/div","Cantello, Costa, Fornovo, Grasso, Piani di Valtorta, Rava"
"http://es.dbpedia.org/resource/Valtorta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vedeseta"
"http://es.dbpedia.org/resource/Valtorta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Barzio"
"http://es.dbpedia.org/resource/Valtorta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cassiglio"
"http://es.dbpedia.org/resource/Valtorta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gerola_Alta"
"http://es.dbpedia.org/resource/Valtorta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ornica"
"http://es.dbpedia.org/resource/Valtorta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Introbio"
"http://es.dbpedia.org/resource/Valtorta","http://es.dbpedia.org/property/elevaciónMedia",938
"http://es.dbpedia.org/resource/Valtorta","http://es.dbpedia.org/property/gentilicio","Valtortesi"
"http://es.dbpedia.org/resource/Valtorta","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Valtorta","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Valtorta","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Valtorta","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Valtorta","http://es.dbpedia.org/property/nombre","Valtorta"
"http://es.dbpedia.org/resource/Valtorta","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Valtorta","http://es.dbpedia.org/property/población",325
