"subject","predicate","object"
"http://es.dbpedia.org/resource/El_amor_del_capitán_Brando","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Luis_Cuadrado"
"http://es.dbpedia.org/resource/Peppermint_frappé","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Luis_Cuadrado"
"http://es.dbpedia.org/resource/Peppermint_frappé","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Luis_Cuadrado"
"http://es.dbpedia.org/resource/Pascual_Duarte","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Luis_Cuadrado"
"http://es.dbpedia.org/resource/Pascual_Duarte","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Luis_Cuadrado"
"http://es.dbpedia.org/resource/Habla,_mudita","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Luis_Cuadrado"
"http://es.dbpedia.org/resource/Habla,_mudita","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Luis_Cuadrado"
"http://es.dbpedia.org/resource/Mi_querida_señorita","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Luis_Cuadrado"
"http://es.dbpedia.org/resource/Mi_querida_señorita","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Luis_Cuadrado"
"http://es.dbpedia.org/resource/Si_volvemos_a_vernos","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Luis_Cuadrado"
"http://es.dbpedia.org/resource/Si_volvemos_a_vernos","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Luis_Cuadrado"
"http://es.dbpedia.org/resource/Un,_dos,_tres,_al_escondite_inglés","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Luis_Cuadrado"
"http://es.dbpedia.org/resource/Un,_dos,_tres,_al_escondite_inglés","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Luis_Cuadrado"
"http://es.dbpedia.org/resource/El_espíritu_de_la_colmena","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Luis_Cuadrado"
"http://es.dbpedia.org/resource/El_espíritu_de_la_colmena","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Luis_Cuadrado"
"http://es.dbpedia.org/resource/La_caza_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Luis_Cuadrado"
"http://es.dbpedia.org/resource/La_caza_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Luis_Cuadrado"
"http://es.dbpedia.org/resource/Luis_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Luis_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Luis_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Cuadrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
