"subject","predicate","object"
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://www.w3.org/2000/01/rdf-schema#label","Liudmyla Luzan"
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://www.w3.org/2000/01/rdf-schema#comment","Liudmyla Luzan –en ucraniano, Людмила Лузан– es una deportista ucraniana que compite en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de bronce en el Campeonato Europeo de Piragüismo de 2018, en la prueba de C1 500 m.​"
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://xmlns.com/foaf/0.1/name","Liudmyla Luzan"
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Ucrania"
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liudmyla_Luzan"
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://es.dbpedia.org/property/nombre","Liudmyla Luzan"
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://dbpedia.org/ontology/wikiPageID",8516886
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://dbpedia.org/ontology/wikiPageRevisionID",129035200
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://dbpedia.org/ontology/wikiPageLength",1336
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liudmyla_Luzan?oldid=129035200&ns=0"
"http://es.dbpedia.org/resource/Liudmyla_Luzan","http://dbpedia.org/ontology/abstract","Liudmyla Luzan –en ucraniano, Людмила Лузан– es una deportista ucraniana que compite en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de bronce en el Campeonato Europeo de Piragüismo de 2018, en la prueba de C1 500 m.​"
"http://es.wikipedia.org/wiki/Liudmyla_Luzan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liudmyla_Luzan"
"http://dbpedia.org/resource/Liudmyla_Luzan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liudmyla_Luzan"
