"subject","predicate","object"
"http://es.dbpedia.org/resource/Humularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Humularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Humularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Humularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Humularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Humularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Humularia","http://www.w3.org/2000/01/rdf-schema#label","Humularia"
"http://es.dbpedia.org/resource/Humularia","http://www.w3.org/2000/01/rdf-schema#comment","Humularia es un género de plantas con flores con 42 especies perteneciente a la familia Fabaceae. Comprende 21 especies descritas y de estas, solo 9 aceptadas.​"
"http://es.dbpedia.org/resource/Humularia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrpkr"
"http://es.dbpedia.org/resource/Humularia","http://xmlns.com/foaf/0.1/name","Humularia"
"http://es.dbpedia.org/resource/Humularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeschynomeninae"
"http://es.dbpedia.org/resource/Humularia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humularia"
"http://es.dbpedia.org/resource/Humularia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Humularia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Humularia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Humularia","http://es.dbpedia.org/property/genus","Humularia"
"http://es.dbpedia.org/resource/Humularia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Paul_Auguste_Duvigneaud"
"http://es.dbpedia.org/resource/Humularia","http://es.dbpedia.org/property/imageCaption","Humularia bifoliolata"
"http://es.dbpedia.org/resource/Humularia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Humularia","http://es.dbpedia.org/property/name","Humularia"
"http://es.dbpedia.org/resource/Humularia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Humularia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Humularia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Humularia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Humularia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Humularia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Aeschynomeneae"
"http://es.dbpedia.org/resource/Humularia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aeschynomeneae"
"http://es.dbpedia.org/resource/Humularia","http://dbpedia.org/ontology/wikiPageID",1304829
"http://es.dbpedia.org/resource/Humularia","http://dbpedia.org/ontology/wikiPageRevisionID",120904469
"http://es.dbpedia.org/resource/Humularia","http://dbpedia.org/ontology/wikiPageLength",1647
"http://es.dbpedia.org/resource/Humularia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Humularia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Humularia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Humularia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aeschynomeneae"
"http://es.dbpedia.org/resource/Humularia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aeschynomeninae"
"http://es.dbpedia.org/resource/Humularia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Humularia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Humularia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Humularia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Humularia?oldid=120904469&ns=0"
"http://es.dbpedia.org/resource/Humularia","http://dbpedia.org/ontology/abstract","Humularia es un género de plantas con flores con 42 especies perteneciente a la familia Fabaceae. Comprende 21 especies descritas y de estas, solo 9 aceptadas.​"
"http://es.wikipedia.org/wiki/Humularia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humularia"
"http://dbpedia.org/resource/Humularia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Humularia"
